"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"985594cb-3eb5-471f-a73f-221016a14ccf","1374044","182898.nosub[1]","tablet, tablet with symbols of imperial power on one side. The other side plain.","stone; jade, lacquer, stone; malachite, shell; nacre - mother of pearl, stone; carnelian","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/350/CSA51655.jpg|https://fm-digital-assets.fieldmuseum.org/64/993/A101963c.jpg"
"74193bc8-9a9e-4faa-97c1-229587d3ca59","1086875","183416.nosub[2]","disk","shell; nacre - mother of pearl","Han Chinese","Shang Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/976/CSA51609.jpg|https://fm-digital-assets.fieldmuseum.org/89/824/CSA74626.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/541/EX2015_1a_183416_ReferenceImage.jpg"
"b26e5820-9494-4e69-8bc3-d92f6dbcf4ba","1087749","183890.nosub[1]","ornament","shell; nacre - mother of pearl, stone; turquoise, possible resin","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d1a3cbea-662e-4f4d-b821-af0ac4702d98","1093738","190264.nosub[1]","bag","basketry, cotton, shell; nacre - mother of pearl","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"244beb04-7403-46f9-8d54-dec5469f8a1c","1135248","228641.nosub[1]","pendant","shell; nacre - mother of pearl","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/306/CL0020_228641_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/641/A110282_30.jpg"
"b9c0ecbc-9b90-4d34-9f56-37b4deb4eed7","1135249","228642.nosub[1]","pendant","shell; nacre - mother of pearl","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/307/CL0020_228642_OverallView_XMP2.JPG"
"69e5d4df-2599-4da7-bf2e-ac5a8349dd7b","1135250","228643.nosub[1]","pendant","shell; nacre - mother of pearl","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/308/CL0020_228643_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"d459ed5d-2265-4ce4-b688-0c3c6a7cd2f4","1135648","228941.nosub[2]","amulet","shell; nacre - mother of pearl","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/579/CL0020_228941_OverallView_XMP2.JPG"
"02c0b925-33c2-4859-8be1-db8830a4895b","1139204","232130.nosub[1]","snuff bottle","shell; nacre - mother of pearl, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/173/a108372_232130c.jpg|/modules/file/icons/application-pdf.png"
"dc4169ab-c2a9-4819-859c-8351da999859","1139311","232255.nosub[1]","snuff bottle","stone; malachite, shell; nacre - mother of pearl, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/313/a108372_232255c.jpg"
"e67e5a5f-c2e1-46b5-8a58-e829ce67dcf4","1139312","232256.nosub[1]","snuff bottle","stone; malachite, shell; nacre - mother of pearl, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/314/a108372_232256c.jpg"
"fc69735c-3a38-4e03-8548-4d23e1f59004","1142194","235022.nosub[1]","robe","embroidered silk, ivory, glass, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"eae6a0ae-f588-484a-b9a7-cd67509a0fd8","1143936","236763.A-.C","fan","lacquer, wood, shell; nacre - mother of pearl, silk","Han Chinese","Ming","","","","","[3535] Hisazo Nagatani (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/002/EX2015_1a_236763A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"58708b1c-bfc4-4dfd-a4e3-3cdc1f8f257c","1143937","236764.nosub[1]","stand","lacquer, wood, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 17th century AD","","","","","[3535] Hisazo Nagatani (Gift)","
"
"a7ff62e1-3d65-4168-a70f-246b92b3e26b","1162175","254228.nosub[1]","rosary","incense, shell; nacre - mother of pearl, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fa1bffa7-723c-4f83-8c9c-04db13ce6be8","1162178","254231.nosub[1]","rosary","wood, silk, cord, shell; nacre - mother of pearl, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f3133c16-1b44-479c-b76e-4c13c941300a","1161961","254233.nosub[1]","rosary, Double strand og gilded incense dust beads. Four rectangular gilded plaques inlaid with mother of pearl in landscape design. Two green and two red knots on either side of plaques. Green tassel.","incense, silk, wood, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6d293c4a-8de9-4d0b-ab59-fa9c42376102","1161963","254235.nosub[1]","rosary, Double strand of compressed incense dust beads covered with red, green, gold, and lavender crocheted silk. Four equidistant black lacquered plaques inlaid with mother of pearl. Yellow and orange cord. Yellow tassel.","incense, silk, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ac23db6-7af1-43d6-8ba4-a335596c88c9","1161964","254236.nosub[1]","rosary, Double strand of cylindrical beads of pressed incense trimmed with kingfisher feathers. Four sets of quadruple, gilded beads inlaid with mother of pearl in diamond-shaped design. Green knot. Two lavender tassels.","incense, silk, shell; nacre - mother of pearl, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"891cdedd-d067-424b-9887-e9a0ae5db486","1162355","254237.nosub[1]","rosary","incense, silk, shell; nacre - mother of pearl, feather","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bc03e06f-17e1-4d6f-9d3f-eec06feecc34","1162540","254242.nosub[1]","tassel","silk, incense dust, shell; nacre - mother of pearl","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5198dc5-cb71-43d0-ad10-8f34e03eee32","1162546","254248.A,.B","tassel","silk, metal; brass, shell; nacre - mother of pearl, incense dust beads, tinsel","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c856d999-12cb-4e30-9eff-7e8e8b15ca29","1162547","254249.nosub[1]","tassel","silk, compressed incense dust, shell; nacre - mother of pearl","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2bb59c5d-cc01-4a93-96ef-54babd6b38f3","1162552","254253.nosub[1]","pendant, mother of pearl shell pendant with silk tassels","shell; nacre - mother of pearl, silk","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d03b7b4f-a148-46a2-a307-9ed702ef2f15","1162942","254851.nosub[1]","ornamental lion dog","shell; nacre - mother of pearl","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
"
"f9e12072-c0c7-473d-a752-16cea7f72c31","1163950","255562.A,.B, nosub[3]","box and lid","wood, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"72f7b9fc-423f-44cf-ab61-7606fbd9e42c","1168117","259403.nosub[1]","hat stand","wood, lacquer, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3522] Hisazo Nagatani (Gift)","
"
"10f80ad7-dac7-4e4a-9879-9ab4caff1e99","1396921","269103.B","shoe","wood, shell; nacre - mother of pearl","Turk","","","","","","[3475] Chicago Historical Society (Gift)","
"
"ac662f23-2a0e-432a-b404-a34edc016f49","1396920","269103.A","shoe","wood, shell; nacre - mother of pearl","Turk","","","","","","[3475] Chicago Historical Society (Gift)","
"
"d5c40aa5-636d-49ac-a794-7b4d2a60f5ca","1185971","276877.nosub[1]","beater for tapa (bark cloth)","wood, shell; nacre - mother of pearl","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/779/A97536.jpg|https://fm-digital-assets.fieldmuseum.org/203/142/276877..jpg|/modules/file/icons/application-pdf.png"
"1aca914a-9d4a-4607-aee3-9b77eac3fe51","3802096","278447.A","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac92b509-a9ad-48a4-ad2f-df4b6ffa24b6","3802095","278447.B","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8b492a8d-b122-4b73-a072-e5b3a0d3f081","2012882","300645.B","pipe stem","wood, metal; brass, horn, shell; nacre - mother of pearl","","","","","","","[3686] R. B. Spiegel (Gift)","
"
"1fe36cb4-c92d-430b-b4e7-880959690782","3473037","32670.1","sandal, 1 of 2 sandals (pair)","wood, shell; nacre - mother of pearl","","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"1ec38d04-cc6b-405f-b536-b8f89a4f8e41","3473038","32670.2","sandal, 1 of 2 sandals (pair)","wood, shell; nacre - mother of pearl","","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"717a426d-5b1e-4e15-bfbe-407d8cfb9c40","3658664","32671.1","sandal, 1 of 2 sandals (pair)","wood, shell; nacre - mother of pearl","","","Asia or Europe, Turkey","","Turkey","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"fded7126-c400-456d-b3a4-4359283f5df0","3658661","32671.2","sandal, 1 of 2 sandals (pair)","wood, shell; nacre - mother of pearl","","","Asia or Europe, Turkey","","Turkey","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"b6a9e7ca-fb52-4f81-898a-5f605fbd7750","1414158","32672.2","sandal","wood, shell; nacre - mother of pearl","","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"55b2d1cf-1060-4851-b569-78e9b9d562fb","1414157","32672.1","sandal","wood, shell; nacre - mother of pearl","","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"659fc233-e2c3-4b81-98ce-d5b4cc1ff722","1243459","32915.nosub[1]","disk, Small mother-of-pearl disk, flat on one side and rounded on the other, (no hole) It is of white, light grey and yellow in color with dark brown encrustations.","shell; nacre - mother of pearl","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/824/CSA74626.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/837/EX2015_1a_32915_ReferenceImage.jpg"
"a724257f-fcf2-46c1-8a46-ee748a159050","1243470","32916.nosub[1]","disk, Small mother-of-pearl disk, flat on one side and rounded on the other. (no hole) Color is white, shades of grey and medium yellow.","shell; nacre - mother of pearl","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/838/EX2015_1a_32916_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/89/824/CSA74626.jpg|https://fm-digital-assets.fieldmuseum.org/102/974/CSA39696.jpg|/modules/file/icons/application-pdf.png"
"eb1e3428-7320-481d-9530-a9c717ee5c65","1243481","32917.nosub[1]","disk, Perforated small mother-of-pearl disk.","shell; nacre - mother of pearl","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/824/CSA74626.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/839/EX2015_1a_32917_ReferenceImage.jpg"
"68b77a08-efd8-4ca8-ad19-aa482de4df7f","1258677","339021.nosub[1]","story board, story board from the island of Truk (Chuuk); rectangular, saw-shaped dark wood board with engraving of boat/shore scene.  Angela Steinmetz 7/7/2006","wood, shell; nacre - mother of pearl","Chuukese, Micronesian","","","","","","[4211] H. T. James (Gift, 2006-06-19)","
"
"82e15f83-05d8-46ab-98fc-53bd7dd2a6f7","1420421","35477.1","container","wood, shell; nacre - mother of pearl, metal; silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"2541b90d-1503-4f35-a363-0459ef695514","1420423","35477.2","bell","wood, shell; nacre - mother of pearl, metal; silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"9f7f7d51-6743-4159-bb3f-b493f9a4ade9","1420422","35477.3, .4, .6","cups","wood, shell; nacre - mother of pearl, metal; silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"5c6f548c-3d1a-4494-a27e-0af410e91d84","1264829","35824.nosub[1]","pearl shell, thin, flat, oval piece of mother of pearl shell; L = 6.8 cm","shell; nacre - mother of pearl","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"a00ebfe0-c97f-4eeb-b2f2-548aac4f183d","1290679","6017.nosub[1]","head ornament","human remains; hair, shell; nacre - mother of pearl, animal bone; bird, feather, plant fiber","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d3b069fb-3ef0-4138-a2d1-57f8b3fdeac0","1321430","89920.nosub[1]","breast ornament","shell; nacre - mother of pearl","","","Oceania, Solomon Islands, Solomon Islands Archipelago, Guadalcanal Island (Isatabu), Guadalcanal","","Solomon Islands","Guadalcanal","[489] W. P. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
