"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3a791b9-5db4-4937-bc2d-bd42e015ae72","1052657","150388.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"72ecb69c-9101-47b3-b54f-452639d68717","1052658","150389.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16a679ea-f958-4918-8a07-d0d8a4b4904c","1052659","150390.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"21672b12-6ca0-4ac9-a3c1-ce35a4f0ea21","1052660","150391.nosub[1]","lamp","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e50bb73c-c9e9-4c07-a15d-b95881a15911","1052662","150393.nosub[1]","lamp","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"71123ee7-bce5-401c-bee9-f1dd448fc232","1052663","150394.nosub[1]","lamp","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ae15b7c6-7ef7-4371-8378-3aaa51b70b1f","1052664","150395.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0d3585f2-f90c-46cb-9021-954e98667cc5","1052665","150396.nosub[1]","buffalo cow","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a8bc5f0-81a9-49a6-9a26-308534c53704","1052666","150397.nosub[1]","bull","metal; copper, metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a772dc83-b9bf-420a-860e-70c3b47012c4","1052667","150398.nosub[1]","horse","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a6998c69-b744-4c69-a696-3c3ce264ab7f","1052668","150399.nosub[1]","image","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4a0116eb-fc54-44d1-a157-e8a4fd74fc74","1052669","150400.nosub[1]","caste stamp","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a456552-eebf-42c9-8f1b-3aef9c6d2751","1052670","150401.nosub[1]","caste stamp","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b0914e97-5c3f-4e64-acfc-9707e65de2a7","1052671","150402.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9a062ad5-0fd8-4135-89eb-224b4f14a0a6","1052672","150403.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bc4eab1d-8d38-4a7e-9806-faa01dffd666","1052673","150404.nosub[1]","figure, figure; image","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"98bb9eb9-1383-4f42-a77f-97e142d11f28","1052675","150405.nosub[1]","light","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cc4fbd2f-466b-407a-a8a2-c3c8c6358388","1052676","150406.nosub[1]","image","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"23bfb3f3-96f2-4767-bf08-0450d7ce3008","1052678","150408.nosub[1]","image","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"418ac7e5-9fab-4864-b10b-b49e43e0346b","1052679","150409.nosub[1]","image","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4e519fa1-1d7a-4ed4-a6ad-479ed6d2f3b5","1052680","150411.1,.2","tips for horns","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58654dbb-4f53-45e0-be05-7f754de188f5","1052681","150412.1,.2","tips for horns","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b6750e-534e-45cc-ab1f-2985e1a75c3f","1052682","150413.nosub[1]","lamp, oil lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9098a9f6-9c16-4312-bcde-efbc310338c1","1052683","150414.nosub[2]","lamp, oil lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad9613fe-f946-47bd-b8bd-b693761df9a3","1052685","150415.nosub[1]","mould","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e21aaa11-7946-427a-b837-c54cf189b444","1052686","150416.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eb126d1e-6f74-4a83-bc49-a4d1e9306451","1052687","150417.nosub[1]","casket","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ec1901b1-e6df-4776-b567-e9329770ba29","1052688","150418.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"178d40b6-d5ee-4935-891b-fd4607b40e2d","1052689","150419.1, .3-.5, nosub[3]","brackets","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b06237-5304-4091-b08b-955a683c6bef","1364166","150420.2,.3","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2210a045-6e9a-480d-9342-33a50aa5eee3","1052690","150421.nosub[1]","figure","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b4753a94-b54e-458a-bb10-90408f6056ec","1052612","150423.nosub[1]","group of figures","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5510c0ef-8d6d-4840-bc70-f803153da89a","1052613","150424.nosub[1]","figure","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4283ebc1-b04f-4c58-8faa-19c5be35c91b","1052615","150425.nosub[1]","brazier","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"026445e5-a9b4-4633-8d27-a570b12188e3","1052616","150426.nosub[1]","hanging basket","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9dcf9b7a-e6ef-4f57-8a38-48f0f7605d51","1052617","150427.nosub[1]","hanging basket","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70a3deb4-8faf-4bba-a771-11ce6912506d","1052618","150428.nosub[1]","hanging basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"92c97c88-278a-4a23-8674-4d2a4de08f74","1052619","150429.nosub[1]","hanging basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c670463f-bd1e-4e85-bdc7-f2b0baf109e5","1052620","150430.nosub[1]","hanging lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"21fb529c-b9f0-46cc-b539-a0767426c856","1052621","150431.nosub[1]","chain","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aa7a851d-7e51-4fdb-b577-b72c9513c73d","1052622","150432.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/769/A3709_150432_BTFront.JPG|https://fm-digital-assets.fieldmuseum.org/2315/772/A3709_150432_BTPR.JPG|https://fm-digital-assets.fieldmuseum.org/2315/771/A3709_150432_BTBack.JPG|https://fm-digital-assets.fieldmuseum.org/2315/770/A3709_150432_BTPL.JPG|https://fm-digital-assets.fieldmuseum.org/102/298/A99188.jpg|https://fm-digital-assets.fieldmuseum.org/102/297/A99181.jpg"
"651e093f-68b3-4c3f-8538-953c71963901","1052623","150433.nosub[1]","sandle paste pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9429a08c-dbf4-4cb8-bce5-a7fde50e4841","1052624","150434.nosub[2]","sandle paste pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c4bc8735-f997-4dad-ba67-dc2f3796f162","1052626","150435.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b59f3998-12c7-4a41-9d5b-68d780c7bd99","1052627","150436.nosub[1]","group of figures","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab4b2f6a-2d1e-4cfa-9b76-b180369b0685","1052628","150437.nosub[1]","sacrificial spoon","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ead7b317-e726-4aa0-a1f4-25d22c223683","1052629","150438.nosub[1]","block","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7453170e-e47f-4b49-93b3-d5639a47a76b","1052630","150439.nosub[1]","block","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/132/A94247.jpg"
"35f634b3-54e2-470f-82c3-dcce44f46b61","1052631","150440.nosub[1]","block","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"019e822a-67c6-4991-b261-bfad34abb11c","1052632","150441.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f34f56b6-916f-467f-a902-9f5905c5e9f3","1052633","150442.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"60101773-9497-455a-a290-08e00c90c9d0","1052634","150443.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"627b5fe6-314c-47a1-9c59-0ab01ee4f372","1052635","150444.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ae70f5ed-6ea3-4931-8fab-3e5f29792af3","1052723","150445.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"88c370db-17c1-46ed-bf90-6715a6c4c460","1052724","150446.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"05b69aba-1c8b-4b6e-a326-257540c87ebb","1052725","150447.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ebbfbe36-772c-4470-a72f-8cfedcc663ce","1052726","150448.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a3349766-d2ec-4b2f-8940-8aca3482cdca","1052727","150449.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0b751826-7d3d-4b1a-8119-eab94802b331","1052728","150450.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9400f568-2703-4d07-bd1d-46cb3490b447","1052729","150451.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"396eed6e-e6df-4a93-87b0-996b1b2064fa","1052730","150452.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"508ad440-b451-4f10-8099-df9ff495eb23","1052731","150453.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2d9f4e07-0d3a-4ca5-b55b-40cb8f42a6dd","1052732","150454.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"424aaac9-debb-4d23-bfd0-103921f502b7","1052734","150455.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"da108066-6b49-4aa1-9e4d-687398c2c06b","1052735","150456.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"90459099-0210-4474-b91a-a70683f68d16","1052691","150457.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"abd294d5-14d5-432e-a28a-2b73b403848e","1052692","150458.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4e35b86f-4d24-46aa-aae5-ac73e23dd98b","1052693","150459.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9cc28cd2-bf28-4311-a676-9efadb9069f9","1052694","150460.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"551da475-33a9-457f-8371-f696fa8a6fec","1052695","150461.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f44f14d9-8ba5-4a98-a6f6-99e00660b55a","1052696","150462.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d168e960-f9f8-4e22-b26a-186e6c9479e2","1052697","150463.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8cb28d71-b8fd-4b0a-90b1-32c377b734d7","1052698","150464.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f416935b-7b1e-4d50-97ee-e558e0e1532f","1052700","150465.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3d6d932f-8375-491a-beb7-b44639f1ac0e","1052701","150466.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ac564f82-fc53-43b2-9bc8-7984e24762b1","1052702","150467.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"93f1991f-33ad-409c-8f3e-b6927158ed51","1052703","150468.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e463d312-2a22-4be1-9da3-fd0ce4f41fe5","1052704","150469.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4251fb75-63ef-4775-855c-0019743cb4b2","1052705","150470.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3f7e577c-7e43-4503-b9fd-2ec12b123b2d","1052706","150471.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3468a548-c20b-4159-830d-2cf07ddf8242","1052707","150472.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c002af76-6d0a-4192-96a8-14a80685401b","1052708","150473.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"717abea7-6233-49e4-9d56-b5a68e2fb9fb","1052709","150474.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"e89665a5-5bcd-4d06-8c88-384a0dbfd6ab","1052711","150475.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd94e715-f4a0-4b72-ac78-e6232521aa21","1052712","150476.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6caa054a-90b2-4429-b22e-b2879fe04a1f","1052713","150477.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cf8827bc-8d2d-44bb-b0da-6bda8a4da3f4","1052714","150478.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"118e66b0-0f66-4a65-a4b9-f366b5375587","1052715","150479.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6f12ab6e-addd-4b7c-9d2b-b435e3685d6e","1052716","150480.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c46d58a9-1cf2-4eb8-a80e-ac77f19d800e","1052717","150481.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"345aa47c-4368-4ef1-bd65-79006d33a8b3","1052718","150482.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2dc9cba8-37f7-4c70-84d1-48ed70c0bcd9","1052719","150483.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"80d6aafd-3492-4a8c-91c6-90cccd4142f5","1052720","150484.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4aace90c-c390-440b-a41c-1775d8724169","1052807","150485.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d2e2b0e5-e9d3-458d-b773-3d904c7aad69","1052808","150486.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"23dac956-66ce-43aa-99cf-8c549acc9431","1052809","150487.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6d63c7b7-b706-4351-9374-5b00f0876776","1052810","150488.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"37d48384-9c94-4f9b-a560-ce81ea78174b","1052811","150489.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9ce9a68b-f780-4b73-b762-ec981a8ca91d","1052812","150490.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0e8043f4-20b1-422b-8736-bae6d34293cf","1052813","150491.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"648884f5-fd6c-4fde-9eac-4a3ad39664e0","1052814","150492.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"587d78f1-a43a-40b1-8feb-c88ffa1e55e9","1052815","150493.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/323/A94248.jpg"
"be988cfb-5404-4be9-9b02-66bfa99f6759","1052816","150494.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ed405cad-536b-4499-acce-a42a81cf051e","1052818","150495.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"934f9c5b-dcd7-4e99-aa00-62b3e30b7b7d","1052819","150496.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c107bbf5-08fc-4a2d-8996-65291c0f1940","1052820","150497.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4411af8e-a8e6-4823-a853-f8f6ceb3dd34","1052821","150498.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cc486869-5171-4e69-88f8-3bcc11f5b1c1","1052502","150499.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"387edff8-a536-46c9-8cd2-1c83fcce23e5","1052503","150500.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4f66f37c-0a3a-41df-b99c-8d2312e19a72","1052504","150501.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c3fc040c-1e96-400f-aac2-504f3d1536c2","1052505","150502.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb18bd16-5c8f-4b27-81bd-2db4a566b1e3","1052506","150503.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3bfca37d-401a-48a2-ae02-180a0c6c8fe3","1052507","150504.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4471c860-5cdc-4ea7-b734-1e15eef77acb","1052509","150505.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4321386c-d295-4569-a054-b30495ad20c9","1052510","150506.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"34a01f28-517d-40fa-a52b-7e766a6beb82","1052511","150507.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e9ea9282-02d0-4fe2-813e-cbf784b4af4b","1052512","150508.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9a67891a-19e2-4df6-9f5a-569397451774","1052513","150509.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3a149b13-95be-49a8-b5c7-39c9a3733194","1052822","150510.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f5305d73-6c96-4dac-9486-fe559562ffb1","1052823","150511.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2765876b-bb66-47ab-8530-a90d239aec46","1052824","150512.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"940dabe5-0ba8-4c29-b2ca-d833a55b78af","1052825","150513.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a40119b0-0187-4a92-9038-eea29262d4c3","1052826","150514.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6f1142a0-6ca3-4159-ab42-660c65d198c2","1052828","150515.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db964b0a-e3d2-44d6-a27a-147ad003c95b","1052829","150516.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f9b9f097-4da0-4a49-b5cc-93b63b6e28aa","1052830","150517.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd9b178c-dcb1-45b8-8fe3-e6770ca0e582","1052736","150518.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d5d15356-f3b2-4e49-916f-114194dd76d9","1052737","150519.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9c00886e-db03-4d69-96bc-4a212db319a4","1052738","150520.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"03a0fe7a-723a-4b0f-9754-8f705aabde4b","1052739","150521.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fef547c5-53a1-4d97-b478-77649b6c44f4","1052740","150522.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5ea8e308-dd9f-4804-ac24-8ae673f4d5a9","1052741","150523.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"49e0e41f-76ad-4cae-82c3-9f1628f344c0","1052742","150524.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fcb964e0-2211-4517-ad5f-f1182b5e73c0","1052531","150525.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07cc5dc4-689f-4395-b4ef-31e8d5ff1400","1052532","150526.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4cf9fe83-ae1c-4783-b7fa-a1f0817131c2","1052533","150527.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"215cdc71-7aab-44b8-a2ac-f24d84532d6e","1052534","150528.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3b5a0854-5112-45f0-a382-18ffce74426a","1052535","150529.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4969470e-4255-4523-8396-b4e14709f660","1052536","150530.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7683f8cd-6f6e-4ea5-8692-f521e530b9e7","1052537","150531.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2cee8d08-400d-4615-a68b-990978751026","1052538","150532.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5017f9c7-c3f6-4727-bebf-1a16c23f1bc7","1051656","150533.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"294c3251-94d3-4be6-a4db-b4f4b523ff4d","1052842","150534.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b3509e72-1a5f-4f56-ad2f-a25c5a5e68e1","1052844","150535.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"50621dad-fdd1-47dc-b3a9-f6ebb80983fc","1052845","150536.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab934061-80c6-4354-b371-c41306ecdee9","1052846","150537.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c321863f-9bdc-4e9a-a11d-99f1303fbb86","1052847","150538.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"709e795a-ac63-4b88-921c-646b176dc511","1052744","150539.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"50f1ddd8-51c9-4428-8e12-c1e98990c1ee","1052745","150540.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c659bdb-0a49-4f05-ab1e-c79c7356ebda","1052746","150541.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4c6fb8ed-236c-4a1b-8ac1-ef04f9f38c57","1052747","150542.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fc5ae855-2318-4e95-8e5d-25645baaf3a4","1052748","150543.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f2f88f02-4f68-4a61-88d3-ed5eb1f326e0","1052749","150544.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aa2b1533-4807-4d73-96f4-c2c467351a46","1052751","150545.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b9ffd7bf-a24a-4603-8ef3-e64f02acfe5e","1052752","150546.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1bc6db5f-26d9-496a-8fe0-9b10186c5bda","1052753","150547.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8e2ad01f-b5f6-457d-9a5a-727ea654e695","1052754","150548.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ee9f79d2-9e29-4d66-8379-6176b3c7867f","1052755","150549.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd2aac8d-10ad-4636-b634-6b8e8c1394d6","1052756","150550.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"028bd198-5f44-4c31-b569-f9b1f71f4f6d","1052757","150551.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"56fabf60-cf33-4f19-b343-b5725f27257a","1052758","150552.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb689038-dffc-4cf2-a70c-e06d6e7ea971","1052759","150553.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1f7180ed-c5d8-4fd1-b5cb-db0f5bc28430","1052760","150554.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c410d768-7bf5-4d9a-9b32-d029c4ed72a5","1052762","150555.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
