"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5dbda1dd-706c-481d-9e68-37a7c70a1e8a","1319671","88319.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"da4d09d7-63a3-40f1-a72d-1789a15d68c6","1319673","88320.nosub[1]","food suspender","grass, palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"0f444a85-c5a5-40f2-b17d-d607168a34f9","1319674","88321.nosub[1]","stool","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"9efe1211-8bf7-4033-93ac-94f07c8b25e1","1319675","88322.nosub[1]","stool","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b031105c-0743-4013-9f8c-3ca66c887da1","1319676","88323.nosub[1]","stool","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"eb768911-5102-423b-9a5c-65247e6c7eb2","1319677","88324.nosub[1]","cup","clay (ceramic)","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/858/CL0000_88324_Overall.JPG|/modules/file/icons/application-pdf.png"
"63dd6d2f-1efc-4641-8ec4-4aeb80a90e5d","1319678","88325.nosub[1]","cup","clay (ceramic)","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/857/DSC_0014.JPG|/modules/file/icons/application-pdf.png"
"4f8fbc9f-6ed3-4de7-b601-ce79b3840078","1319679","88326.nosub[1]","censer","clay (ceramic)","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/825/CL0000_88326_Right.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/826/CL0000_88326_Left.JPG"
"91c0f42d-1961-433d-94ef-a7386e8bacdc","1319680","88327.nosub[1]","censer","clay (ceramic)","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/827/CL0000_88327_Overall.JPG|/modules/file/icons/application-pdf.png"
"48c2cef0-a500-46cc-a412-5e513032e38b","1319681","88328.nosub[1]","snuff container, snuff container; snuffbox","wood, leather","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/316/A111645c.jpg|/modules/file/icons/application-pdf.png"
"ba52b8e4-9f96-4bb1-890b-0f3003298dcd","1319582","88329.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8469468a-b60e-4d8f-9a07-fc3ea7b40b76","1319585","88330.nosub[1]","snuff container, snuff container; snuffbox","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"60f088b6-88c2-4968-a1c0-0e9c7a0f9c4a","1319682","88331.nosub[1]","comb","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b486b186-42c8-498a-8f6f-5daae12f20ff","1319683","88332.nosub[1]","comb","wood, animal hair","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b66091e9-5074-4540-8f24-c939fe2f6149","1319684","88333.nosub[1]","comb","wood, rattan","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"138faa40-3f19-455c-a964-2dcd5a860936","1319685","88334.nosub[1]","belt","reed, string","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1e552fed-0c35-4532-bd9a-55174d2e4192","1319686","88335.nosub[1]","snuff container, snuff container; snuffbox","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"39c6458a-b55f-46c6-ade2-f66fa7a64f72","1444173","88336.1","part of telephone","bamboo, skin, string","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"88bb9c18-5b7f-4555-a6e6-22bd28be0df4","1444174","88336.2","part of telephone","bamboo, skin, string","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7e639548-eea0-4aa1-bcc5-dc63b2efd4d3","1319687","88337.nosub[1]","figure, anthropomorphic female figure","wood","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/262/A98076.jpg|https://fm-digital-assets.fieldmuseum.org/106/261/A98075.jpg|https://fm-digital-assets.fieldmuseum.org/124/970/A90875.jpg|/modules/file/icons/application-pdf.png"
"2b0f806a-a59f-477a-b9cc-9236dd680351","1319688","88338.nosub[1]","ornament, zebra tail used as a dance ornament","animal hair; zebra, cordage","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"771501d6-870f-49ae-9de7-4780595f95c7","1319689","88339.nosub[1]","bracelet","ivory","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1c36805d-9848-4cf0-a01b-0e055cd8d078","1319691","88340.nosub[1]","bracelet","animal hide","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ffbb79a0-e3e3-474d-9bb3-12055d4039b7","1319692","88341.nosub[1]","bracelet","metal; copper","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"24b0efbc-394f-485d-9430-fcc338824d86","1319693","88342.nosub[1]","bracelet","bone, wire, skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8760825e-dc5a-4f59-89b2-01a7b3707fa6","1319694","88343.nosub[1]","bracelet","animal skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"68a234a1-24dd-400e-8f83-7e8867038055","1319695","88344.nosub[1]","bracelet, Idiophone","animal skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"830ec43a-8734-49ba-8f53-6a1677acd68a","1319696","88345.nosub[1]","bracelet or anklet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fafdf864-194b-4343-a736-27fa3eae5a70","1319697","88346.nosub[1]","neck ornament","metal wire, metal; copper","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4dc4d41c-0c4f-4257-a126-b086ceeb23b8","1319698","88348.nosub[1]","bracelet","metal; brass","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"0fec1629-671c-4144-aa52-4ba1d3565b38","1319699","88349.nosub[1]","bracelet","metal; brass","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f6026621-4d15-4df9-8bed-34ed49222899","1319701","88350.nosub[1]","bracelet","animal skin, animal fur, glass beads, string","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fb8d0b2a-1784-44d6-89a5-cd5c43324f4a","1319702","88351.nosub[1]","bracelet","glass beads, animal skin, animal fur","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d8aad813-9bee-403c-82ad-9da2bc963c7d","1319703","88352.nosub[1]","neck ring","metal wire, glass beads","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"db4cdd02-b0c0-4159-85ef-4dc01c0d2ac4","1319704","88353.nosub[1]","neck ring","metal wire, hide, glass beads, shell","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"eea3e8b1-7444-47e5-904a-99fec8fbecd8","1319705","88354.nosub[1]","neck ring","metal wire","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1e14995f-c698-42cc-a327-53577af63452","1319706","88355.nosub[1]","neck ring","metal wire, glass beads","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"53696b98-8b01-4a05-b576-60c846bd20bd","1319523","88356.nosub[1]","circlet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"529ff040-3ef1-441a-b96e-51b5e53463b4","1319524","88357.nosub[1]","armlet or leglet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5d842124-29bb-458f-b64b-a3842b6376f0","1319525","88358.nosub[1]","armlet or leglet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"55b7ff4f-f7fa-43fc-ae13-7056ab6745d5","1444177","88359.1","armlet, Idiophone","ivory, metal; iron","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"a1557bb3-47c3-4899-888c-45cf84fbeecc","1444178","88359.2","bell, Idiophone, bell (attached to armlet / leglet)","ivory, metal; iron","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7b3b15d2-f310-4cfa-bc99-c42a1e8e0443","1319528","88361.nosub[1]","ear ornament","metal;, metal (chain), glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6b08c770-2a32-441b-96ed-785cfa06884e","1319529","88362.nosub[1]","ear ornament","metal; copper, hide, glass beads, button","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ce02c95b-88c0-4c38-8719-2d39c9c93fa4","1444182","88364.2","sandal, 1 of 2 sandals (pair)","animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"86c981c0-5ada-4a7b-9a99-849226228d84","1444181","88364.1","sandal, 1 of 2 sandals (pair)","animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ef235679-3d5f-4d77-b2c4-cecb5de347b2","1444184","88365.2","sandal","animal hide, leather","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/131/A114175c_88365.jpg|/modules/file/icons/application-pdf.png"
"509b2a31-b6f8-4aa4-a789-472a74de9daa","1444183","88365.1","sandal","animal hide, leather","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/131/A114175c_88365.jpg|/modules/file/icons/application-pdf.png"
"5f90809c-0f1e-4c12-91d7-c3f4f93497ec","1444185","88366.1","sandal","animal hide, leather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d3b6ef1b-f304-48ef-8c53-748541387e98","1444186","88366.2","sandal","animal hide, leather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5edda833-b0f8-4da9-8d47-d0b7f3da4078","1319530","88367.nosub[1]","loin cloth, tanned skin loincloth with glass beads","leather, glass beads","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"970c1d24-5915-43db-a80b-4abb2916b770","1319531","88368.nosub[1]","apron","cloth, animal hair; monkey, glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"86a2932d-7394-47ed-899a-893095c88a98","1319707","88369.nosub[1]","apron","cloth, animal hair; monkey, glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"43cd5adc-ec0f-4fc1-8522-9b0e6965e48e","1319709","88370.nosub[1]","belt or band","glass beads, string, cordage","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fcce6927-447b-4e19-bc1c-208f48e9ff91","1319710","88371.nosub[1]","belt or band","glass beads, string, cordage","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d6935b2a-dfef-4771-95e5-cc1ce1eebe29","1319711","88372.nosub[1]","belt","rattan, shell; cowrie","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"84d87eeb-9f40-49e6-ab8b-659c9d3a03b2","1319713","88374.nosub[1]","waist ornament or skirt","fiber, cord","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfed854-4e10-40d1-99a5-9bf7373b9458","1319714","88375.nosub[1]","waist ornament or skirt","fiber, cord","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"0fd8bb13-0c63-4f96-b6ee-a6cc71aab7a4","1319715","88376.nosub[1]","necklace, ochre ?","bark, string, hair","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e4b8759d-a2b3-48d6-a638-9a55dd3a8dfa","1319716","88377.nosub[1]","necklace, clay ? ochre ?","fillets, string","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ef45b220-9984-4d3f-94ac-5b0f9e426222","1319717","88378.nosub[1]","necklace","seed, string","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"85b3f3de-fc4a-49b1-b0f7-2dd16248b15c","1319718","88379.nosub{50}","necklace","beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"be8d1ccb-a220-40d5-b2c1-735be9193845","1319720","88380.nosub[1]","necklace","beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"367a2f6b-27f7-4ebd-bc09-d87054fb3ae6","1319721","88381.nosub[1]","necklace","seed or nut, fiber string","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"123dfb47-1fda-4f10-81c4-86a7198f2736","1319722","88382.nosub[1]","container, container; double coconut container (coco de mer or Lodoicea sechellarum - Lodoicea maldivica)","coconut shell, wood, metal; silver","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/967/A100579.jpg|/modules/file/icons/application-pdf.png"
"3ef18475-f8ef-48ef-bdc3-0eade547187a","696298","88383.1","game board, game board from mancala game board and basket for holding 87 game pieces; beans [seeds]","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3b4179ea-7cf1-4a74-98cf-f121aa3b0e5e","696299","88383.2","basket, basket [container] from mancala game board and basket for holding 87 game pieces; beans [seeds]","vegetal material","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"40a5100c-b848-4fc5-a60e-6bad26aa293f","4357025","88383.88","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"80bab287-d258-4ea9-bf81-6de6b4d44f30","4357023","88383.86","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8aa72a45-9fa3-4dc9-99e1-e30b448f31b5","4357024","88383.87","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"51c69d9a-ade3-48e9-a641-8f72f69a6bbc","4357026","88383.89","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7b549f94-f52c-4c94-bd26-6165370386c6","4357022","88383.85","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e4ae4fde-0505-410a-912a-c74138ce57a7","4357021","88383.84","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"55b77eb6-bacd-48f1-b0d8-7cd14cc9fdef","4357020","88383.83","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8d922448-e380-4a2d-9eed-af2e0f272a09","4357019","88383.82","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1ba7c4a3-12e5-4169-9dd1-5ff93cc21891","4357018","88383.81","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3766ac60-5220-4a2f-ac35-6e07ac7c7e3f","4357017","88383.80","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3f36e409-a768-41a0-bf0c-3aa5169993ca","4357016","88383.79","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"815f8298-d982-4a4a-99ca-5105aee4a1f3","4357015","88383.78","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f4a37a14-54b4-4252-944f-478b1ecb8265","4357014","88383.77","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ea2296ae-dd8f-48e5-a41c-19c47376021b","4357013","88383.76","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"63359548-6b15-436a-889f-12ae771431b4","4357012","88383.75","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d99d4702-743a-45d6-a0ad-90d1d795660e","4357011","88383.74","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"43373327-439e-447f-af97-ba5efd2f44ab","4357010","88383.73","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"a3a11b18-601d-4de5-b65d-90f7b11a096f","4357009","88383.72","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8f0f9137-a231-494a-984c-3ea9881700ad","4357008","88383.71","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e0ceb12b-81cd-4c74-8b31-23655acb90f1","4357007","88383.70","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"01c7042e-9fee-4e26-acc6-1bcfa3e957e6","4357006","88383.69","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ba486e01-3e57-4d5c-bbb8-3acb6748b496","4357005","88383.68","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5e52ca2c-a8b6-4d70-af55-4963eff34279","4357004","88383.67","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"547a592b-4fe0-4aff-b9f6-1bae331eefca","4357003","88383.66","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"eac1a8ca-5b09-48ed-96af-9313cc102c68","4357002","88383.65","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2a840702-853b-4721-a082-27b42f4af348","4357001","88383.64","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f80f6c04-5bfc-43a8-878f-a2abd11e81e9","4357000","88383.63","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"50f13ae2-d5bc-4f20-aadd-de903e023c10","4356999","88383.62","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d36a076e-dc71-4393-b2e8-9f01303320b1","4356998","88383.61","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"be2ddc41-6d30-4d30-ac6d-d62514420ca0","4356997","88383.60","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4e76f4f9-5b25-4bc4-badf-0a70bff5f7b5","4356996","88383.59","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"dfe3fc5c-5c20-4885-8e63-ce61b8bbf396","4356995","88383.58","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"012d3955-8165-40a7-9394-6646da5c9f00","4356994","88383.57","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6023f80c-757a-413c-b712-fb27f61d731c","4356993","88383.56","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"44b92d5b-af14-4382-9719-34b8ac6e225b","4356992","88383.55","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4027d7f8-5397-4e8d-a5d8-cce3b3161482","4356991","88383.54","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"431f5f69-392b-4a44-b107-0276d889bb16","4356990","88383.53","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d6c7c32d-e5d7-44d6-8d15-01c7bdd34652","4356989","88383.52","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"49bfec91-acd9-47da-9274-10ca9517a9e4","4356988","88383.51","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"0a305c44-e2f4-47ae-9e69-fa145b642cce","4356987","88383.50","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b78947c1-e4d2-4d55-855a-69998cea9be4","4356986","88383.49","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b7ab0819-2faf-4b02-99ce-57ad5ae1996b","4356985","88383.48","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4253b971-909b-4686-846b-6742ff8e98ec","4356984","88383.47","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"bfb52687-f337-4886-b83b-8ffe3754a2f3","4356983","88383.46","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c66b726c-0fb8-409a-9540-03a13bc216ff","4356982","88383.45","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8ba02d82-eb39-4e4d-bc00-9d3093b44b45","4356981","88383.44","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"03ca8fbd-a976-4e00-beec-8e51254fc942","4356980","88383.43","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"98700f80-0cd5-4f78-a199-3a732df5b9b2","4356979","88383.42","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
