"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81d5f82b-ad21-4075-8f50-cfb75ae0e721","1174760","265597.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d637d1e5-8348-46fb-8f13-df8399d3ecb9","1174761","265598.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b173ae4a-1fcb-466b-a5f7-1e0d9e417417","1174762","265599.nosub[1]","piece of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e7864dc9-adb0-4db7-8cc8-09301f70c9a2","1174763","265600.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"5a443002-44ad-4479-88cf-f7f85afe8c12","1174764","265601.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"966964dd-939f-4d35-af89-a868f384eb87","1174765","265602.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"6a8c2a79-b5c7-4b3b-92c3-bc3486328d6a","1174766","265603.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"78f435b1-267e-4760-b143-c4c6c91c9096","1174767","265604.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4f07c348-3b3b-4c09-b9eb-b218f2caca41","1174769","265605.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d2bd7094-cbf4-420c-8a55-de05e593cbd6","1174770","265606.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e0e49eab-302f-42c6-8d17-ea6fb03c3601","1174771","265607.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b5818295-ee20-481e-b715-6de3e609a90d","1174772","265608.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"52edf7a3-6e93-48e2-bbcd-811eaf8d0027","1174773","265609.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"c140be3d-4083-41b6-8c56-cb39962819b6","1174774","265610.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"527c2975-28e6-4adc-93f7-7fa600332fe4","1174775","265611.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b8579105-059d-42cf-b6f9-1ebe67fd4b2a","1174776","265612.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"684bc088-8e61-4b3c-94a0-2575b0286785","1174777","265613.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e5a9b40a-6e0a-4c93-95cb-efa5c5110961","1174778","265614.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"a1334f96-e349-49d1-aa07-da6cd5ba7fec","1174780","265615.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"6c5ec9d0-1c85-4b83-bcfa-9c1c90cf6665","1174781","265616.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"00bbc846-407d-47da-a49b-94be4eb119d7","1174782","265617.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"84969c85-7767-4c4d-8f49-0883b4fed31b","1174783","265618.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d0d4ac76-047b-4133-9b1a-0e3c4440357c","1174784","265619.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"bc128655-1199-4150-bbe3-5cf8e576a677","1174785","265620.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"08331842-be8b-4e5e-87bf-d085546225cc","1174414","265621.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"a01c31cc-f5bc-4dd1-9631-2127c686f39c","1174415","265622.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"0abc6bf7-c6af-4368-bc45-ed299d69bc65","1174416","265623.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"2e94e2b8-053a-4e89-b8e4-fee0488a37eb","1174417","265624.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"92aeba02-a6af-4e85-aafd-d4b18eca97a1","1174419","265625.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"46535202-35bd-4489-9f1b-e2b7d623b6e9","1174420","265626.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"2489409f-803b-4b43-be00-99563769cdb5","1174421","265627.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"646c2e97-fff1-4e88-88cf-00de7726fc3e","1174422","265628.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"0220d366-9085-44ed-bb44-975f069f67ee","1174423","265629.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"43cca50a-0c4b-4524-9ec6-89fb42fc06e8","1174424","265630.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b3472812-32d8-4ec3-a34a-08e5dce6d2b8","1174425","265631.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"731f06fa-33a0-4df4-88a3-2e0dd3c073d4","1174561","265632.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"78c76d5e-1c94-4c00-abac-61658326d8f4","1174562","265633.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e8caad41-2532-4957-af93-007d388f49de","1174563","265634.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"49a6b7f5-154d-4a52-8f27-f635ab5f59ff","1174786","265635.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d6284c3c-4822-4fad-a84a-afc3813ee641","1174787","265636.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4bc7711b-cc10-4f04-8c06-1288f3b3ece2","1174788","265637.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"36e503f1-0d6c-4e6f-9b0b-37f0ce97c4c0","1174789","265638.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"89fc85b7-a4d3-4a3e-ae3d-1a677ee791e0","1174790","265639.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4da45542-5d27-437a-bb39-c1f51585554c","1174791","265640.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8d52199f-590a-4c03-a5dd-f0e468f3f2c4","1174792","265641.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"46816bb5-2806-4c33-88a6-851386056ddf","1174793","265642.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"78001029-ab8c-4308-9dc2-0dac778b3601","1174794","265643.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"5f5cd3cc-ae85-441e-91f7-3b654505742f","1174795","265644.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"a4af17d4-5eb8-44de-84c6-54f73b55dc29","1174797","265645.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"83642755-e99e-4b49-ac9f-60852e30638d","1174798","265646.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"95b258c8-fa1c-4138-84e5-4eb6d8aaa0c9","1174799","265647.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"2520c76b-c6a0-4fbe-b694-d58668c01053","1174800","265648.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"cd919e44-5f88-41d7-b3af-132828a5dd38","1174801","265649.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"5d7e94f6-e166-48c4-a0e1-7d377855bf2d","1174802","265650.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"21098d34-53ae-49cd-a842-dd5ac7b9b04f","1174803","265651.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4044be41-08a2-4b0e-a65a-b2e3c3dc3510","1174804","265652.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"208d0e0a-d2f4-4c93-bb04-c045c4cefb3f","1174805","265653.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"7f11b22a-cb47-4b1a-b641-5a2e05a6d0f4","1174820","265654.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"38f582f3-2f88-422a-bfbb-2da2716bed5e","1174822","265655.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"6b04064d-23f3-4308-be0a-789341738166","1174823","265656.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b92a4b28-f31e-474a-ac20-a7397b91bea4","1174824","265657.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d708c8fc-bbb9-410c-abc2-9b0e327fe548","1174825","265658.nosub[1]","weaving remnant","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"34a711b0-70d5-4d2d-979c-e65eae088906","1174826","265659.nosub[1]","weaving remnant","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e71dc0ee-38c1-4a86-b319-b03e00f42586","1174234","265660.nosub[4]","fragments of old silk cloth","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"92b1a54a-b1ee-466b-acd4-e403ff9acc14","1174235","265661.nosub[1]","motif sample","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"6e50a073-7fb3-4f1e-9d34-116a290985a6","1174236","265662.nosub[1]","motif sample","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"6ee8911d-5d82-442b-97d9-69e88998cbb5","1174237","265663.A,.B","silk dyed for ikat","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"217f978f-ed64-4207-ab69-bd73cf219606","1174238","265664.nosub[4]","silk dyed for ikat","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a49c327d-0ed3-4ba4-ac81-6b13d38826d3","1174241","265665.nosub[1]","thread","cotton","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"313a5d65-d5f4-4b0d-8852-0785938fa970","1174242","265666.nosub[1]","synthetic thread","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b7dde599-4bfe-43f4-a91f-9cbec45f5fb4","1174243","265667.nosub[1]","raw silk","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"ebf2bd4e-6738-4fb6-8229-3ed74181bf15","1174827","265668.nosub[1]","thread (2-ply)","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"83ddbca7-4d40-4ba1-84f2-0704d74a1ed0","1174828","265669.nosub[1]","thread (3-ply)","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7d128752-d5e9-4132-98ca-40a4ded000fa","1174829","265670.nosub[2]","thread (3-ply)","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"40b61cf9-364b-4819-8371-7878c58924f5","1174830","265671.nosub[1]","thread (4-ply)","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1ba64e41-81e5-48d3-aa81-e43f437b2101","1174831","265672.nosub[1]","thread (5-ply)","silk","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"149ae9c3-4937-43a9-98e4-9f9358d7fdd1","1174832","265673.nosub[1]","indigo dyed silk, textile","silk, indigo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a9b872ce-ac29-4106-bf0a-9a6eef9d1bfb","1174833","265674.nosub[1]","indigo dyed silk","silk, indigo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d7caf7de-c121-4486-9ce6-53930a13f948","1174835","265675.nosub[1]","indigo dyed silk","silk, indigo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b483625d-6f96-4ded-8fed-51deda69fa06","1173895","265676.nosub[1]","indigo dyed silk","silk, indigo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"ffb4dca8-31b4-4b92-b14a-0fa5a981b909","1174228","265677.nosub[1]","indigo dyed silk","silk, indigo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1d4d7ccd-b07a-40c1-bbb7-3ca4118ad16e","1174581","265678.nosub[1]","indigo dyed silk","silk, indigo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"6ec05d06-e28f-4748-ae23-a0acd1c96827","1174582","265679.nosub[1]","damar resin","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"49170086-7275-4b31-9f0b-3dc36daa6db9","1174586","265683.nosub[1]","thread on cardboard","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7e0e0b0a-92b7-40ee-959c-e30912b35b30","1174587","265684.nosub[1]","thread on spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"900e2f99-d922-431b-b274-a463406f9fed","1174589","265685.nosub[1]","spool, small bamboo spool.  CJP 1/2008","bamboo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e9fb1449-4bfe-4150-8212-dc05c1cb1c3d","1174590","265686.nosub[1]","silk on bamboo spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"4c762e61-80eb-4e48-9599-9491437cb397","1174591","265687.nosub[1]","3-ply silk ready to boil","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1ffc4b11-dfb4-4ccb-aee1-4b7dc6bec7b6","1396289","265688.A","spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"ab07b342-0b88-45a2-be6f-cf67670c3f2d","1396290","265688.E","spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e21c7c33-4f5e-45d5-a193-2a31fc012784","1396291","265688.B","spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7c88d275-040c-45a5-ab56-965c338217ec","1396292","265688.C","spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"26ebb65b-7e8a-4a69-bd2a-d7c239555224","1396293","265688.D","spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"359cc8bb-b652-428b-969a-a0b0ad460492","1396294","265688.F","spool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"6be73290-e260-43f4-bbf1-b2ac9b955026","1174592","265689.nosub[1]","beeswax in bamboo","bamboo, beeswax","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Campalagian: market","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"b8f658f6-cd7b-4bd5-8958-b7a44e6dd460","1174593","265690.nosub[1]","wheel for spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1333d791-6323-488d-9edc-e1bcd75a8ddd","1174594","265691.nosub[1]","wheel for spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"14913558-3489-48c6-a3f4-4419a9ff73ed","1174595","265692.nosub[1]","spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"fbcc8254-5777-4961-bd0f-3b3ea12b1c78","2306478","265693.A","spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d1f17c6e-cd11-4dd9-8c9c-e7b590310780","2306511","265693.B","spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"2b92eae8-b412-4b03-ba25-2f2d64b20b3e","2306521","265693.C","spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"159fddcb-634c-4500-8d18-9cbc6073e155","1174597","265694.nosub[2]","spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"da43ca22-b940-4081-b7cf-2823c437f027","1174599","265695.nosub[1]","spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"95f8d2f0-f26a-4eb5-89d8-7702a34fee6f","1174836","265696.nosub[2]","stand for spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"efc920d6-b8c9-49ea-812d-8e762706a99f","1174837","265697.nosub[1]","wheel for spinning device","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"0a923ea3-78ef-4587-997c-b4f5cda0cc77","2194620","265698.G","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b757b4d6-9577-4179-8638-20190de37b73","2194621","265698.F","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a8c42afc-1900-4303-98bc-46b4c3ea1800","2194614","265698.L","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c29fe1a6-e491-48b2-a67d-501ed6dbb535","2194624","265698.C","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3f1e7eb0-e7e6-4009-830e-7f6249506b50","2194625","265698.B","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"41be52b4-ee9c-4563-9310-17efd8c08443","2194626","265698.A","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3ebc47d4-0c32-42d5-a374-092d7da9a322","2194617","265698.J","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"998cda9c-ea59-4a86-a31b-1591a02667f4","2194618","265698.i","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8ed4a85b-389e-4b69-a44e-26ca50bfa68b","2194619","265698.H","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"142398e1-0c16-4c1d-9e2f-468988e42d0d","2194622","265698.E","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"2f975aaa-10e1-48be-891e-e553a512a3a6","2194623","265698.D","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"36f83ba7-1855-419d-8209-0ceb36f70ad2","2194613","265698.M","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"bef9630b-a22e-480f-9348-b1c2d172b098","2194616","265698.K","potsherd","clay (ceramic)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d753f362-d11f-4e83-94b4-c7ec1d4055c4","4209724","265699.A","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds","clay (ceramic)","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Ondongan)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"0be00364-8bf0-4edc-b8ce-f0d1df20e095","4209725","265699.B","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds","clay (ceramic)","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Ondongan)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"6d442cb6-fc41-4c42-8664-c52ebe42b9d0","4209726","265699.C","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds","clay (ceramic)","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Ondongan)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"9333b3ed-fb13-493c-9b11-d8a6cc74cc1b","4209727","265699.D","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds","clay (ceramic)","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Ondongan)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"209b351f-2f5b-4d04-9efa-28abc20bdd4d","1396295","265700.A","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"dbee7ac4-5d12-4064-bc68-0f7a90798c68","1396297","265700.X","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e6781e45-cc06-4975-ac2d-0f8abc3ca245","1396298","265700.Z","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b634a60d-d98e-4afa-a1c1-81f9128340b4","1396299","265700.AA","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"025e7990-cefc-4746-899f-c9f84f14ef51","1396301","265700.F","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"0715ae66-d38c-4703-9dbd-81033a60123d","1396302","265700.W","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"079a5d54-d20c-4aa5-a04a-a1ba1b4721d7","1396303","265700.E","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1c89f2df-79f2-48aa-bc51-a3d8e1140cc6","1396304","265700.D","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"be8d4f84-0bb6-420a-bb4b-437ceb55c82a","1396305","265700.C","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"bb984189-cde0-41e2-a007-e523cd194fa6","1396345","265700.uksub[1]","loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"25d03a02-48f5-42bd-9202-95505c8acdce","1396350","265700.Y","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8d539efa-b4bb-4924-b271-9187d880dd3e","1396351","265700.L","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c515b577-8f12-4900-a3ec-4cc1baa1785b","1396353","265700.N","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"28c7f7ef-e9e5-4fba-b156-3bc4790e4cf1","1396355","265700.P","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"025f2af4-778d-4189-b9a9-038bc9495ea7","1396357","265700.R[1]","part of loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c7a95c6b-b9e3-48b3-a054-50ba830949b8","1174840","265701.nosub[1]","back brace for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a8364be0-beb7-425a-ae2d-1f7a421e5665","2306737","265702.B","breast beam for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3a0c960f-f1b1-469a-a867-34e226d7575c","2306695","265702.A","breast beam for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"023f649c-70d8-4ece-b663-6235a4d13e26","1174842","265703.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1baa3eb4-a3e1-4343-8b6c-e92ca529e248","1174843","265704.nosub[1]","sword for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"37d095ec-5d17-44da-9117-10d289764c86","1174845","265705.nosub[1]","roller for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3b29d502-ee31-4522-95e3-1f393e1dc5e2","1174846","265706.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"63d352d6-8468-4fbd-b289-fe462d59a4b3","1174847","265707.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"59b35a95-842e-43f3-ab08-a66125e8fcd7","1174848","265708.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e7b6bd7f-baf2-44a2-95ac-f43c7bfd9004","1174849","265709.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"317bf41c-0cfd-4b7d-a285-5f4bc0254b0d","1174850","265710.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"39eea81e-fc5f-4d1c-8bf7-fc90a0a07ba6","1174851","265711.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8a3107c8-4166-4111-ab89-a1e4a1863665","1812298","265712.F","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"aaa2079e-fe98-4426-8b90-0e21af672c95","1812299","265712.G","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"19aefe84-55a9-48e7-8874-00f321c86c74","1812294","265712.B","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"91abf0c8-a044-40f2-8c69-611a8248711d","1812295","265712.C","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c3943878-3721-49df-95b5-8803004ba063","1812296","265712.D","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"eca13dae-de29-461b-bc33-3ddb28ff3575","1812297","265712.E","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"60d53c19-f26a-4026-8ab3-542e9473b755","1174852","265712.A","part of stand for loom","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"f79eec13-3aa8-4818-92c9-e5c5c9c942c6","1174711","265713.nosub[1]","warp board for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
