"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d15a3367-2bdb-4581-9a36-f47ace8746e0","1038966","137133.nosub[1]","comb, man's comb; hair / head ornament; 8 teeth [/ tines]","vegetal material, vegetal fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/674/137133..jpg|/modules/file/icons/application-pdf.png"
"3f7644ee-65ad-4a4e-8aa5-041f6e8cc187","1038967","137134.nosub[1]","comb, man's comb; hair / head ornament; 6 teeth [/ tines]","vegetal material, vegetal fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/675/137134..jpg|/modules/file/icons/application-pdf.png"
"3243bd5a-3495-47fa-924a-ed43182de41c","1039570","137544.nosub[1]","comb, bamboo comb; hair / head ornament; 7 teeth [/ tines], with woven ornament decorated with nassa shells","bamboo, shell; nassa, vegetal material, pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/850/137544..jpg|/modules/file/icons/application-pdf.png"
"e249d749-74f9-4919-a7c8-b742d25d5b3b","1039571","137545.nosub[1]","comb, bamboo comb; hair / head ornament; said to have come from New Guinea","bamboo, shell; nassa, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c348a298-3da7-4e92-882b-f95fc1d93898","1040803","138799.nosub{2}","figure, figure; carved image, figure and bag of fragments","wood, paint or pigment, vegetal material, shell; operculum","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3b4f2b-4fed-4812-9459-19e1b93a4a68","1040831","138807.nosub{2}","figure, figure; carved image; wearing painted on breast ornament (kap-kap), figure and bag of fragments","wood, paint or pigment, vegetal material, shell; operculum","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/258/138807..jpg|https://fm-digital-assets.fieldmuseum.org/88/105/CSA75975.jpg|/modules/file/icons/application-pdf.png"
"9acc9928-f870-424d-83f3-3729303a906a","1040898","138853.nosub[1]","mask","wood, paint or pigment, shell; operculum, vegetal material, cloth, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/279/138853..jpg|/modules/file/icons/application-pdf.png"
"77ade660-53df-46b0-a596-f79c0abc61e6","1040919","138875.nosub[1]","figure, figure; carved image","wood, paint or pigment, vegetal material, shell; operculum","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/294/138875..jpg|/modules/file/icons/application-pdf.png"
"043586df-2f57-47fd-8bba-e7dc3e77b9de","1040793","139112.nosub{2}","arrow, arrow and bag of fragments (loose vegetal material)","cane, wood, paint, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a43b9b34-5907-43cc-a76d-23cb71ea93ba","1041861","139945.nosub[1]","comb, palm woood comb; hair / head ornament; probably made in: Seleo","wood; palm wood, vegetal material, dye, bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/902/139945..jpg|/modules/file/icons/application-pdf.png"
"f10e800b-cac9-4521-a7f5-8b8f4a188a5f","1042498","140695.nosub[1]","figure, anthropomorphic female figure; probably made in: Kirau","wood, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/018/140695..jpg"
"355515e2-9f4f-4e15-9013-44a3574342a5","1042851","140720.nosub[1]","dish, wooden dish; probably made in: Interior Mom or Kayan","wood, vegetal material, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/028/140720..jpg"
"6dcaee15-b945-4e0e-817d-feb04105407b","1359976","140729.1","pump drill component, 1 of 2 components of pump drill for boring; probably made in: Kirau, pump drill for boring (.1 and .2 attached)","coconut shell, rattan, vegetal material, stone, shell, bamboo, sand, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/029/140729..jpg"
"45a2bf8a-c702-4f4b-8e45-a49c6b64ef4a","1042184","140781.nosub[1]","forehead band, forehad band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"18f6eed6-9f85-4268-a27c-67f416c63359","1042185","140782.nosub[1]","forehead band, forehead band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"63cbbcb0-c95f-43b1-be37-5938cc6b4359","1044508","142342.nosub[1]","bull roarer, Aerophone","wood, pigment; lime, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"78ccc5a3-e1aa-4c0b-86e7-3f93f722017b","1044558","142383.nosub[1]","board","wood, paint or pigment, vegetal material, feather, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/804/A91247.jpg|https://fm-digital-assets.fieldmuseum.org/429/980/CN0022_142178_ExhibitPhoto1990_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5f4104e6-90f3-49af-a413-48f2b188f819","1360594","143247.3","part of ornament, part of ceremonial ornament; vegetal material ""rod"" from ornament comprised of 3 parts; pith of fish, 3 pieces of pith, flat on one side, and vegetal material ""rod"" that pieces of pith are / were attached to","vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f97d35f2-57b8-43f3-942d-c4f652350ece","1045514","143400.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, vegetal fiber, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/831/143400..jpg|/modules/file/icons/application-pdf.png"
"0b7cdb69-abb3-4961-9d50-e10b420aeaeb","1047337","145229.nosub[1]","belt, belt; label text: Front: Umlauff Hamburg Museum / Back: no. 981? Karau, bamboo?","vegetal material, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"03f10ac0-798b-41d0-af61-4f5dc2944293","1047338","145230.nosub[1]","belt, belt; label text: Front:  Umlauff Hamburg Museum / Back: no. 980 Karau, bamboo?","vegetal material, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"5012e202-3f19-44a3-96ca-1db82bc54ace","1054622","152212.nosub[1]","head ornament, head ornament; crown","vegetal material, dye","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c66b6c7e-2d9b-440b-9f48-d8d7de23b352","1054623","152213.nosub[1]","head ornament, head ornament; crown","vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"317db3a1-8a44-4707-800a-5828a87d55db","1054624","152214.nosub[1]","head ornament, head ornament; crown","vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bc25cee-4ab6-4e1d-9250-84f17f87e908","1054625","152215.nosub[1]","head ornament, head ornament; crown","vegetal material, dye","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a37ac0ef-4288-4048-9c6e-4dfd2c307e83","1053751","152216.nosub[1]","head ornament, head ornament; crown","vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0243af5-3248-40d5-a6b1-1e8071b7bf35","1053752","152217.nosub[1]","head ornament, head ornament; crown","vegetal material, feather; curassow","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"39ddecac-c25b-4bbf-bb1d-8327ff8fa75d","1053753","152218.nosub[1]","head ornament, head ornament; crown","vegetal material, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cca87b31-8aef-436a-9f46-a0ec31158d61","1053754","152219.nosub[1]","head ornament, head ornament; crown","vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0bc2da04-d5ba-4769-a88a-860e0e10c5b4","1053755","152220.nosub{2}","head ornament, head ornament; crown, head ornament and bag of fragments","vegetal material, cloth","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4beb4c81-0dde-4692-8502-f21ceaefed8c","1054628","152222.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"15ff2aa0-9c9e-470c-b59a-56a91dd9364c","1054629","152223.nosub{2}","plume for head ornament, plume for head ornament / headdress; crown, plume and bag of fragments","feather; egret, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ee8adee-d1c0-4bab-a14f-b3e3671859b6","1054634","152227.nosub[1]","plume for head ornament, plume for head ornament / headdress; crown","feather, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a58c538-69de-409c-b28e-0206e24bcbb4","1054635","152228.nosub{2}","plume for head ornament, plume for head ornament / headdress; crown, plume and bag of fragments","feather, yarn, vegetal material","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21747d11-e7b9-4f55-ac5f-d45844600a74","1054805","152513.nosub[1]","hat, hat made of cane or palm splints","vegetal material","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce9368b0-761a-4909-859b-6980fb6c9153","1057657","155073.nosub[1]","arm band, arm band or leg band","vegetal material, vegetal fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2299/668/CL0000_155073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2299/669/CL0000_155073_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"40196a68-7f6d-435a-9987-a0357189afec","1061327","158630.nosub[1]","basket, basketry","vegetal material","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"40979750-cb2c-4165-b2c9-16b6dc41103c","1061329","158632.nosub[1]","basket, basketry","vegetal material","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"917e987d-ef83-432c-8776-003f28d2a1c7","1061330","158633.nosub[2]","basket and lid for basket","vegetal material, dye","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"7157db18-8896-4b01-bd3b-267622860713","1061331","158634.nosub[2]","basket and lid for basket","vegetal material, dye","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"8ef7c513-b132-489b-ab9a-6d988337ae2a","1061460","158642.nosub[2]","basket and cover for basket, basketry","vegetal material","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"34a8be0d-e74f-4550-a182-c0f9e70dc319","1061461","158643.nosub[1]","cover for basket, basketry","vegetal material","Marsh Arabs, Abu Mohammad Tribe","","","","","","[2097] Henry Field (Gift)","
"
"4b2f60cc-913f-447a-af35-bc27ed096bb0","1061082","158688.nosub[1]","string of nuts, string of perforated nuts","vegetal material","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"737be891-9770-4a77-ac9b-cf1bd84711f5","1068526","165414.nosub[1]","fan","vegetal material, fiber; hibiscus bark, wood, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/702/165414..jpg|/modules/file/icons/application-pdf.png"
"41aa9883-a134-4081-b137-c8476818de99","1068527","165415.nosub[1]","basket","pandanus leaf, vegetal material, feather; chicken","Polynesian, Sāmoan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/703/165415..jpg|/modules/file/icons/application-pdf.png"
"a1b193fc-5178-4a62-86ab-b65ba8daf6b7","1068528","165416.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"36a3bfe2-d8b9-409c-8759-5e979d25a65a","1068529","165417.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"5cfedf30-fa84-405d-bb2a-dd8783eb8f01","4527877","165418.1","arrow fragment, arrow fragment; part of arrow point and part of arrow shaft","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"c48a488f-d3fb-4bc3-b137-268b8172e7bf","1068368","165419.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/707/165419..jpg|/modules/file/icons/application-pdf.png"
"ed0bed6b-640d-4d1c-a9d5-ab6467c5c454","1068369","165420.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/708/165420..jpg|/modules/file/icons/application-pdf.png"
"39da7915-9dc8-403f-adb4-8ea3830d1e71","1068370","165421.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/709/165421..jpg|/modules/file/icons/application-pdf.png"
"532acbb1-ce73-42d6-9274-9d0459a55abf","1068372","165423.nosub[1]","fan","vegetal material, feather; chicken, fiber; hibiscus bark, dye","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/711/165423..jpg|/modules/file/icons/application-pdf.png"
"5d676726-f60b-43af-9b69-24f366eed564","1068672","165660.nosub[1]","arm band","vegetal material, shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/776/165660.jpg|https://fm-digital-assets.fieldmuseum.org/77/692/A114264c_165661_165660.jpg|/modules/file/icons/application-pdf.png"
"e691c812-644d-4479-81d1-812578547f14","1068673","165661.nosub[1]","arm band","vegetal material, shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/777/165661..jpg|https://fm-digital-assets.fieldmuseum.org/77/692/A114264c_165661_165660.jpg|/modules/file/icons/application-pdf.png"
"46471d84-35cb-4269-a328-c36266f3b2d6","1068780","165668.nosub[1]","basket","vegetal material","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/781/165668..jpg|https://fm-digital-assets.fieldmuseum.org/77/694/A114264c_165668.JPG|/modules/file/icons/application-pdf.png"
"3a692dc4-5b1b-478e-9f1f-7505118e4077","1068656","165717.nosub[1]","breast pendant","shell; pearl shell, vegetal material","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/809/165717..jpg|/modules/file/icons/application-pdf.png"
"9ff28c50-8cbf-4dad-b789-59f636f010ba","1069274","166131.nosub[1]","comb","wood, vegetal fiber, vegetal material","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"b9494429-a591-4410-aa4f-2e5d08b9dbb1","2369723","168654.2","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"89363ac7-7ef6-4919-99db-54132bb1a1e0","4442647","168654.1","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mnummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"dba1a1d9-8b0e-42e8-9d38-508ecf999ce1","4442648","168654.3","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8495ab32-560a-4ce4-bc31-af18fe6ed1aa","4442649","168654.4","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"12764548-ab79-4ab5-9e9b-486207acf1d8","4442650","168654.5","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2ebcc246-225d-42b2-901e-ff5217b3b5a1","4442651","168654.6","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c6db2898-7366-437b-8262-e62f9f90a8b7","4442652","168654.7","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d99660e1-3886-4a9a-9518-095da85eb213","4442653","168654.8","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"551eacd8-fd4a-4e6e-a476-ff003c62ddd3","4442654","168654.9","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"131701ae-b2c5-4bc5-8c45-5a123322afad","4442655","168654.10","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"74fdf71b-212d-4332-8e2c-71f595c72a56","4442656","168654.11","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"51b9b05a-cbe7-4365-8fe5-176ead44a231","4442657","168654.12","head ornament, 1 of 12 head ornaments; crownless mat hats; left on shoulder, mummy #94, catalog number 168653","vegetal material","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c4d7b568-f9e2-4fae-ac98-c96563ca8dfe","1071809","168722.nosub[20]","basket and contents of basket, work basket; box and contents of basket; cane basket cotaining pouches, spindles, etc.; from Excavation F, Upper, basketry","vegetal material, cane, wood, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2448/947/CL0000_168722_1_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/946/CL0000_168722_1_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"e04c2601-1d61-456c-968c-dde657d66a1a","1072164","168827.nosub[1]","basket, work basket; box, basketry","vegetal material","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2448/951/CL0000_168827_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/950/CL0000_168827_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"21e6f2b3-0552-4800-a1de-40afb0a20bf6","726727","168963.1","basket, work basket; box; associated material with one of four mummies of #107; work basket contents included 4 thread wound canes, 2 containers; canes with cotton, and 4 maize ears (corn), basketry","vegetal material","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2448/957/CL0000_168963_1_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/958/CL0000_168963_1_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"891fa996-2135-4b4a-adeb-0ef472d15596","1369614","169215.B","vegetal material","vegetal material","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6c6f1a74-19ad-41c7-ae56-83f2ba5847e7","4000080","169390.15","vegetal material, 1 of 17 pieces; 1 of 2 pieces of vegetal matter from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","vegetal material","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5ab3fc8d-111c-4e5b-be6b-7291ca6b55e5","4000083","169390.16","vegetal material, 1 of 17 pieces; 1 of 2 pieces of vegetal matter from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","vegetal material","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"17802a2e-c3a2-48cc-863d-77be236ff024","2131759","169545.73","vegetal material, vegetal material; part of contents from work basket 169545.1","vegetal material","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"928dac58-f0d2-4058-b88b-214530058a0d","2128990","169545.1","basket, work basket; box; basketry; work / weaving basket; basket contained the following at time of movement / rehousing in 1999: 2 clumps of hair, 3 pieces of gourd, 1 reed flute, 1 comb, 2 wood implements, 3 pieces of bone, 1 shell, 2 pieces of chalk, 10 stones, 1 crystal, 1 bone implement, 1 wood ring, 1 piece of metal, 1 piece of rope, 1 weaving sword, 20 needles, 13 spindles with thread, 6 painted spindles with whorls, 8 balls / clumps of thread, 2 pieces of skin, 3 seeds, 3 pieces of vegetal fiber, 1 spindle whorl, 2 spindles without thread or whorls, and 3 pieces of textile, basketry","vegetal material","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/654/369/A3422_169545.1_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/371/A3422_169545.1_Top2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/370/A3422_169545.1_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg|/modules/file/icons/application-pdf.png"
