"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"966f3bc5-bdda-4675-bf70-c441eb3e1f10","1064379","161776.nosub[1]","cloth, textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"155b100e-8ba8-4841-a005-bd344b9ab4e4","1064380","161777.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8f4f5d3-f25a-4488-a81b-b5b12f83c9bc","1064381","161778.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdebbc9b-f1a3-48ef-a4f7-26998d7ebaf8","1064382","161779.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5f66fbe-c9cb-4ab6-9609-bc93366916da","1064383","161780.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"534cbfa4-faba-4286-857e-5a729c7c5442","1064384","161781.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f0494b89-5d35-4c0d-a4b0-c1fe064175b2","1064358","161782.nosub[1]","textile","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e2420f3d-8729-4213-9da9-8ec696a8247c","1064359","161783.nosub[1]","cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d22265f1-8b54-4ad8-a968-33eeee9df003","1064360","161784.nosub[1]","head cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"36edd3bc-a54d-4132-92b6-237d0e350892","1064748","161785.nosub[1]","head cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bf67a00b-2b98-4782-b71f-ede59c89ca89","1064750","161786.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4655de8f-e01a-4f90-88ad-d3fd88b19fb6","1064751","161787.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"05bf2541-581f-4c7d-9ae0-ba545a48c6c7","1064759","161795.nosub[1]","belt","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"62e5d04e-acf4-465b-8ca6-69b8d0959ea5","1064682","161798.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20131a4b-e7d8-4876-9d08-305c6c28a2b4","1367196","161800.A","jacket","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c3fe8f9-2742-497b-b8fb-ee462ef1aed9","1367197","161800.B","trousers","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a48c7440-29d9-4a51-877b-14d816e7a574","1064685","161802.nosub[1]","textile","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"861f1a77-925f-44e4-b011-dad79789ddec","3997917","161803.2","textile, 1 of 2 textiles","cloth","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"387f0507-4a26-4284-8cf7-3a01291e1fbf","3997918","161803.1","textile, 1 of 2 textiles","cloth","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d8cb39-d87d-42ab-883e-03f0d3f5bae1","1064690","161806.nosub[1]","coat","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/789/220/CN0000_161806_BTObverseOverall.jpg|/modules/file/icons/application-pdf.png"
"b23a5c66-630e-40ec-8fb4-c92304646910","1064691","161807.nosub[1]","coat","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6209f80f-5088-4049-bb41-7709c74bc63c","1064694","161810.nosub[1]","coat","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fab39bf2-a3ce-45c0-9342-dcf47ce4fe14","1367198","161815.1","trouser","silk, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d68471a1-7ce6-4ffc-b1fd-e3e6acce663b","1367199","161815.2","trouser","silk, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2ba4d937-c5e4-43b6-86ed-1efe37f3246a","1064785","161816.nosub[1]","trousers","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0a0bc0e9-e88e-407c-876b-59211a0e20bd","1367200","161822.1","dancer's outfit, Sarong, Turban","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"acc2ca7c-0bde-409a-a9ca-4a0d1aafe40f","1367201","161822.4","dancer's outfit, Sarong, Turban","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e2de9bb3-533a-4fd4-a558-2bd1c9243588","1367202","161822.5","dancer's outfit, Sarong, Turban","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ab26b432-587f-4199-b8b0-a2b6cc57452c","1064819","161823.nosub[1]","headdress","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6b521f06-2c6a-4634-aa64-8c134459d355","1064820","161824.nosub[1]","headdress, Name: Penghulus hair-dress of Javanese cloth.","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"574819d4-22cc-410f-8e4f-55cab845bf14","1064850","161851.nosub[1]","ornament","metal; silver, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"59c3f81c-c659-4656-90a7-9211b58c49e9","1064766","161892.nosub[1]","belt buckle and belt","metal; silver, thread, mirror, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"93401e4d-dd3a-4d1f-a5b0-1f6797297043","1064680","161925.nosub[1]","toilet and fire-making outfit","cloth, stone; flint, Tinder, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1c59af1-00da-4c28-9aaa-aa0e76c6d931","1367213","161926.1","toilet and fire-making outfit","cloth, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"782634d6-f784-444a-b817-824bc231db46","1367214","161926.2","toilet and fire-making outfit","cloth, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c547a52-42fb-460c-87c5-09439c2536c4","1064808","161936.nosub[1]","charm","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4d230291-acf1-4149-88f0-2ab3c42039fb","2300062","161959.1","marriage bed hanging, Name: Hangings used on marriage bed or hung in room on special occasions. Consists of four embroidered hanging cushions with tassels, fastened together with bead chains.","cloth, beads","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45261d39-fd3b-4132-924f-4121bf375dad","2300063","161959.2","marriage bed hanging","cloth, beads","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5b3e7e1a-c2c6-4058-8c30-3b112f38a6dd","2861476","162173.2","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0354b425-cca5-4fe5-9fb0-7de9d2e9ee9f","2861477","162173.3","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c9ef8d29-bc29-4890-9f35-65d853c7978a","2861480","162173.4","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"980b8ab3-748d-4e1f-a5f7-48b89f96336a","2861482","162173.5","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4599e47e-621c-4b76-975f-dac931e288bc","2861483","162173.6","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7edac89f-5898-46bc-ab94-a98e2d30cf89","2861485","162173.nosub[1]","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"115e8c59-509b-495f-bdaf-18a1a988cdb7","1065145","162173","circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f506d82f-f192-46c7-8cd7-3587df1becf6","1367400","162217.6","stick, Idiophone accessory, textile","cloth, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ff84230-02e9-43c7-bb8a-b16ef7f9af87","1065161","162297.nosub[1]","food cover","leaf, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c46da15-803a-4a44-86bf-326551841ab8","1065175","162311.nosub[1]","square mat","pandanus, cloth, paper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6beb11-29f3-4856-a497-f94888f03c6a","1065176","162312.nosub[1]","square mat","pandanus, cloth, paper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"452db62a-5011-45a7-b6d4-212c8ab6fc30","1065186","162322.nosub[1]","basket","cloth, Tinsel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2acf3aeb-42cf-4ff9-aac4-a7bfbdd28cd5","1065303","162346.nosub[1]","bird cage","cloth, metal, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf890101-44e9-461e-a8b0-b74ad236e457","1065394","162437.nosub[1]","charm","cloth, stone, Needle","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7d57ce-3fee-4039-8244-5da1dfe12467","1065395","162438.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15f02f7-2483-4425-b388-c28c2d2155f2","1064891","162509.nosub[1]","amulet necklace","cloth, beads","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"83ae9872-6ac1-4b69-9263-a7d1cdb4bd26","1065479","162510.nosub[1]","jacket","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc56541-af08-4bc7-a803-cf2eebe22a2b","1065480","162511.nosub[1]","jacket","bark, cloth, Yarn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"15b52987-0189-428f-a754-b46e47ea5a99","1065501","162536.nosub[1]","textile","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"41e34c82-40ce-4cc2-a503-b76649afaeb4","1065502","162537.nosub[1]","textile","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"54522d24-2134-4c7b-871e-0efcdbe320e2","1065503","162538.nosub[1]","textile","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f14f6368-1a62-4fd5-b207-ec14a337d6eb","1065575","162544.nosub[1]","wallet","cloth, pandanus fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"635df3a2-f306-4623-9dae-dfae0d8c2635","1065579","162546.nosub[1]","hat","leaf, cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67820c27-0bed-4add-b03c-5a3f21ba52ec","1066697","163678.nosub[2]","figure","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"68e2c4ac-bb4a-442c-bcd5-404d404d99b5","1066698","163679.nosub{2}","figure (anthropomorphic)","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea8984b0-b261-4dab-9a21-fb4d7def2997","1066714","163695.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"72b1c872-e183-4125-ae1e-6ee49c2a9132","1066715","163696.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b956de32-de08-4c3c-ae98-9a6e05651e1d","1066717","163697.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7321c88-38b2-4f41-bc56-f5afdab4a133","1066718","163698.nosub[1]","head cloth","cloth","Madurese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8b260b6-fc5b-40f1-a9fa-2427ae914aa3","1066720","163700.nosub[1]","belt","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8cbd6b12-e27c-47a3-9bbd-c1e4bb3b035e","1066721","163701.nosub[1]","belt","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e92d30a8-d454-466d-84b5-9eba4ad8ff39","1066339","163705.nosub[1]","textile","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bac4410f-e15b-4c19-8e16-fd9a24a82a4a","1066724","163708.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4daa7a62-6f41-4032-ba06-cbd4c762d166","1066725","163709.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b30e9d0c-8934-462c-8a0a-9bcebf60b0d9","1066726","163710.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a44be10-8dca-4e0e-8848-84bc3d17a07d","1066753","163711.nosub[1]","shoulder cloth, textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"35d8b4c6-d2ff-4630-bce9-faff45f251f9","1066754","163712.nosub[1]","shoulder cloth, textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3e432fb-669b-4463-83a8-86e35f5faf52","1066755","163713.nosub[1]","shoulder cloth, textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d956eca6-cb90-404b-b9df-4275370b80ac","1066756","163714.nosub[1]","sarong","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bc69e0b-a5cd-4d44-aaf1-714e3664a4bf","1066757","163715.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba1d308e-74bc-469a-8339-8a4f149e1855","1066758","163716.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf611a68-31bd-46b6-aa98-5f88c4b34004","1066761","163718.nosub[1]","textile","cloth","Sudanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cbf998b-bc1f-4b0b-ac41-af4c6caa6a3f","1066762","163719.nosub[1]","head cloth","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c2d516e-41ed-4fda-aa48-f0ed7f776e0a","1066763","163720.nosub[1]","sarong","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d2d21f4-66b0-4b99-a95a-fd1f8e6903b6","1066765","163722.nosub[1]","textile","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55a87982-2a43-4c04-8f96-96b79a290363","1066766","163723.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4704527-a345-4606-b9eb-937b44c936a4","1066767","163724.nosub[1]","sarong","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e575832c-dff2-46af-8161-3200a6583ae7","1066768","163725.nosub[1]","sarong","cloth","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7e6ee78-3023-454d-89e2-74cce5f747ae","1066674","163732.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"950c86f6-474b-4fdd-b1c6-d7d722ca84c8","1066675","163733.nosub[1]","textile","cloth","Sudanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"449f9d2b-3b28-42ee-abac-165d6476369b","1066676","163734.nosub[1]","textile","cloth","Sudanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b19334d-b160-4d27-9888-effaa674b559","2332066","163896.nosub[1]","puppet body","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81e200cb-c058-4c55-a504-e7206da1636c","2332065","163896.2","puppet head","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c39b8aa8-9dda-459b-87cb-33b3a83fb9c2","2332068","163896.nosub{1}","fragment of puppet arm","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7052a1c-8c0f-421c-9796-7200f78a520a","2332067","163896.nosub[1]","puppet rod, Object: Wayang puppet. Description: Puppet consists of a head-dress and head, upper torso and arms, jointed at the shoulder and elbow; lower half of body tapers into a long stick-handle. Lower body: dressed in long cranberry, red, blue, and black batik skirt. Upper body: chest covered with black velveteen vest with small apron; vest decorated with sequins, and apron trimmed with red fringe. Skin painted gold. There are 2 red and 2 blue bracelets on each arm.  (over) 
Each hand is attached to control stick. Face: Carved; smiling red lips, teeth showing; small beard and moustache, prominant nose. Head-dress red with gold knob on top and glass ""jewel"" in front center and carved trim painted gold, blue, black, and red; carved fluting and swirls; large projection in rear, as ""wings"" on a helmet. a., b., and c.: head, torso, and stick-handle d.,: sword in puppet's belt. [one photograph].","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"89c2573b-0e4d-492a-aacf-ab381d16842e","2332069","163896.nosub{1}","fragment of puppet arm","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"60cddfb2-b84f-4758-b01b-d929253595e3","2332070","163896.nosub{1}","fragment of puppet arm","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c57900c1-5129-4371-a108-e7e75aff9a56","1067018","163927.nosub[1]","bag","velvet, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"91da4e59-213d-4f5e-b0d9-22d6401fd70b","1067020","163929.nosub[1]","cigar case","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc907c07-663c-4ce9-bc80-7a7acb0aed67","1075008","172143.nosub[2]","siri bag","cloth, cord","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81217687-3535-4458-8407-87a8248b738f","1075603","172291.nosub[1]","fan","rattan, cloth","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0899ea1e-379a-4e6c-bd02-9bed354e4c39","1075453","172332.nosub[1]","cap","feather, rattan, cloth, grass","Siang Dyak (Bahan Mahakam Dyak), Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ed96efe-60ee-48ad-a06a-fee9fcb0c77e","1164057","255712.nosub[1]","batik map","cloth","Indonesian","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d9bc3526-6667-4c02-87fa-3ec1f98305c3","1165903","257414.nosub[1]","textile","cloth, shell","","Late 19th-20th century","","","","","[3351] B. Bronson (Purchase)","
/modules/file/icons/application-pdf.png"
"c991fa5c-1b42-45a3-9f13-d6a7062678a5","1166275","257727.nosub[1]","textile, textile","cloth","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"b78be856-4b80-4b9d-8aef-119728e5e29e","1174547","265402.A-.E","marionette","wood, cloth","Javanese","Ca 19th Century","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
