"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e058743-d1b0-4c07-bdf1-d47547428086","1001071","100462.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"93cce0a2-49fe-4b77-aec2-11f37d6b7cea","1001072","100463.nosub[1]","pin","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"6e876ec8-8327-44da-90af-882864b6e041","1001210","100464.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cce9056d-5851-47f8-94fc-8d609ce65918","1001211","100465.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"38f46d11-d565-44ab-97d4-adc5ad4c3ee8","1001212","100466.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f1919af8-576a-4800-bfd7-b9dd12aa6d34","1001213","100467.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7c8d2468-4e0c-47ce-981e-0bf5ea08ffc0","1001214","100468.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5abbeefd-8e4e-40ca-92a0-c3420bd00a17","1001215","100469.nosub[1]","wire","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b56ebf91-ae14-4379-abd1-453a9bb0d248","1001216","100470.nosub[1]","ring","metal; bronze","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"94f8d418-7f79-4232-a710-461fdd616747","1001217","100471.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4651b2cb-ef3e-4745-81fe-86db329347a2","1001218","100472.nosub[1]","pin, pin; tupu or topo","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"73f5dfb4-f856-42e0-9755-12c2e87bebe2","1001219","100473.nosub[1]","ornament","metal; gold","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fa1067ec-9938-4ce5-b327-b92789069ce7","1001221","100474.nosub[1]","ring","metal; copper","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f6293fa5-3563-46a5-a173-48459eb58472","1001222","100475.nosub[1]","pin, pin; tupu or topo","metal; bronze","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"b6d3391e-fd08-4838-bc51-2d9ae4deec8a","1001223","100476.nosub[1]","band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f78bb204-1943-4752-b80e-dbccaf7cbd3c","1001172","100477.nosub[1]","ornament, ornament; perforated disk","metal; gold alloy","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2363/224/CL0000_100477_InMount.jpg|/modules/file/icons/application-pdf.png"
"8416e795-618b-4505-a4d8-99e8b686b27e","1001173","100478.nosub[1]","bracelet or ring","metal; bronze","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb78182-865f-4566-899b-c913b79988a7","1001174","100479.nosub[1]","ring","metal; copper","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"247b02db-068a-42e3-b127-6dc72e47ab90","1001175","100480.nosub[1]","pin, pin; tupu or topo","metal; bronze","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"031940b8-365b-4b4b-925e-ecd00cd833d4","1001176","100481.nosub[1]","pin, pin; tupu or topo","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"e3f8b32c-8613-40ee-92c2-3113569acea7","1001177","100482.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bfbc772a-0e97-43f3-b3b7-81d81a041912","1001178","100483.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1f64cfb9-830c-4a0f-a078-e67e7f8eb452","1001192","100484.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/836/A91361.jpg|/modules/file/icons/application-pdf.png"
"938df5d3-ce45-4d46-9b1f-921b0487a194","1001193","100485.nosub{2}","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f973a18b-f5c9-44c7-a744-8059968d03c0","1001194","100486.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1152/696/CL0048_100486_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/695/CL0048_100486_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/693/CL0048_100486_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/697/CL0048_100486_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/698/CL0048_100486_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/699/CL0048_100486_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/694/CL0048_100486_Bottom.jpg"
"df642bfb-25a5-4481-ad2d-6f259c8fa192","1001200","100487.nosub[1]","vessel","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0c4d4e81-fd4e-49aa-a883-8a6d37d3b6a0","1001202","100489.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"84e2dac4-ebd4-418b-8531-416f83939b82","1001203","100490.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d7216d05-e457-45c0-a99b-5bce43a7df91","1001073","100491.nosub[1]","figure","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a0bf8249-f962-4a85-8660-fb62a80712e5","1001074","100492.nosub[1]","jar","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3cbe8008-91e3-40eb-82d1-dcf04d87ae2d","1001077","100494.nosub[1]","vase","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fa6685e6-8ef8-4971-8f6c-a2ab03f31dac","2951562","100496.13","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6cee719a-60d4-4c71-a9f8-57a631fac908","2951563","100496.12","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1ebd7c7-cf0b-4300-a85f-52d51f0473e3","2951564","100496.11","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fa78967c-7306-4f1c-bfdb-57e3e317e27a","2951565","100496.10","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4d63185b-94b7-4af9-9852-ed08ec34e251","2951566","100496.9","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e8674923-6e43-4a10-a83b-f2b6a0c732b1","2951567","100496.8","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5952cc92-2985-4a0b-b9d2-f372a19cd4fd","2951568","100496.7","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2ff9e93d-4908-4c0a-b307-9a4e13e9ddd0","2951569","100496.6","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b5299b9f-d674-4a78-8de4-7fe45280fe6f","2951570","100496.5","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"545157f0-bfec-4fed-8fae-89b73e7ef85d","2951571","100496.4","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"86ec3a16-a604-416e-a8f0-728cdbebc479","2951572","100496.3","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6650dc84-7c4e-4661-815e-e87ce4620196","2951573","100496.2","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5490ce30-d389-4606-acb8-227ddc326713","2951574","100496.1","bowl fragment (sherd)","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"498f1a40-6094-485d-8972-69e0518e3c09","1001184","100497.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"affe82ed-d1ad-4e37-bf2d-fb7fbf7ec52b","1001185","100498.nosub[1]","vessel, vessel; effigy vase","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1152/700/CL0048_100498_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/703/CL0048_100498_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/702/CL0048_100498_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/704/CL0048_100498_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/705/CL0048_100498_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/706/CL0048_100498_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/701/CL0048_100498_Bottom.jpg"
"6ae8babc-1f09-4697-a8c6-17020fc0a91e","1001186","100499.nosub[1]","vase","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1c91c09-702f-48b2-8902-34b0dd6e505b","1001187","100500.nosub[1]","pitcher","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"22650914-244d-4abb-a514-bca4bab58a2f","1001188","100501.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"80385f35-8785-4cee-8273-bd8406da7140","1001189","100502.nosub[1]","vessel","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d2752f21-759e-4f76-9486-e012deeed3cc","1001190","100503.nosub{3}","vase","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"142bd7ba-7db9-4e21-9923-1d762a9110f3","1001284","100504.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"489ab6ff-32f0-47cf-a31b-53a8e9da7a15","1001285","100505.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"dc0a6a85-ebf0-460d-90f7-e9cb79744d4f","1001287","100507.nosub[1]","pitcher","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4658932f-e490-41a5-8392-105d147c1f4c","1001049","100508.nosub[1]","figure","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2149/877/VR0002_100508_Right.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/875/VR0002_100508_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2149/874/VR0002_100508_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2149/876/VR0002_100508_Left.JPG"
"85ccf7a8-aa47-45c5-a4f0-fb6f302d5e3d","1001050","100509.nosub[1]","bottle","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f9637f88-6c41-4b6b-ad8f-7086fdeda8e6","1001051","100510.nosub[1]","vessel","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"36ba5050-6a90-44c9-a6fb-9f71994b66a8","1001052","100511.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/533/701/CN0026_100511_ATSide1_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/533/702/CN0026_100511_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/703/CN0026_100511_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/704/CN0026_100511_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/705/CN0026_100511_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/706/CN0026_100511_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2157/813/VR0002_100511_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2157/811/VR0002_100511_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2157/814/VR0002_100511_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2157/815/VR0002_100511_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2157/816/VR0002_100511_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2157/812/VR0002_100511_Bottom.JPG"
"abf8392b-0eff-4184-abb4-42d205c8c66c","1001056","100514.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"79d224b1-428b-48b9-8ea7-25dc7c3a823d","1001288","100515.nosub[1]","jar","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0b3709f2-e3f0-42f5-924b-37d556564d5f","1001290","100517.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2768805c-294e-4fe9-87b0-2ab38acb2e5a","1001291","100518.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5960d1a7-6837-40c8-91cf-d3ac655ee345","1001292","100519.nosub[1]","vessel","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5dc48c36-aa1a-4d6b-95cc-a54b61f725f9","1001293","100520.nosub[1]","vessel","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a7c26757-d33f-4943-a249-519701ce6391","1001294","100521.nosub[1]","vessel","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a977651f-00c2-4e7d-90cc-d4695d82490f","4390268","100522.1","vessel, vessel; pitcher; 1 of 2 pieces of broken pitcher","clay (ceramic)","Calchaqui, Diaguite Culture","","South America, Argentina, Tucumán, Quilmes","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"01c17d7a-edc0-4a19-8239-cd27fb2cfbd1","4390269","100522.2","vessel fragment (sherd), vessel fragment (sherd); 1 of 2 pieces of broken pitcher","clay (ceramic)","Calchaqui, Diaguite Culture","","South America, Argentina, Tucumán, Quilmes","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4c039ea0-1248-4d22-8088-4b40a3e874ab","1001331","100523.nosub[1]","jar","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d2b70e2e-52fc-4f85-bf1f-87f1be03ce82","1001334","100525.nosub[1]","pitcher","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8f046068-b26c-4390-8a65-c2b2a030564f","1001335","100526.nosub[1]","urn","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"500570f0-6e5d-4c25-8f28-235a6f38c786","1001336","100527.nosub[1]","bowl","clay (ceramic)","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
