"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96907605-bf1b-4e97-ac6b-84df9a6a8b10","4241738","1860.18","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"9db20a95-5f62-4f09-b556-5544693138d1","4241768","1860.52","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"b9ee0622-dc7d-4f60-b71d-d92869fc23bb","4241779","1860.63","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"08442bfe-c441-4655-95f4-6d85175f6599","4241732","1860.12","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"a7f30e21-dfcc-4d6e-8280-d94a820fc20d","4241739","1860.19","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"8a3cd185-c3ed-42e8-a259-8ea6dc4b9aaf","4241769","1860.53","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"041a90cf-0d9f-4fc7-a21a-079434f6fac3","4241777","1860.61","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"61684a66-9feb-43cf-965d-f2e24dee8c39","4241765","1860.49","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"a99aace9-7feb-4f0f-b13c-ded860bdcaef","4241759","1860.40","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"4f1d733b-1d46-4f48-a53f-f913f59dc5cf","4241773","1860.57","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"c3b0eb61-e3ed-46a0-8a85-9bfc5d0be931","4241771","1860.55","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"06368af6-7457-4a26-a500-d0ac7bdbf5f8","4241724","1860.4","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"2bf6db1e-3f97-43dd-95b4-71cce4c18115","4241737","1860.17","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"d447b414-d5a8-40f1-b439-ddaec1065f20","4241740","1860.20","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"c73a64f4-5f5b-4eae-a80d-99e74d01f50f","4241735","1860.15","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"cc961c38-7c34-44ec-a6d4-876b7a0d48dd","4241734","1860.14","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"85f6f7fc-c87b-43d4-b5b9-5b14be6c9d16","4241741","1860.21","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"cbfddafe-b224-4547-94f2-80b3ea10c93a","4241780","1860.64","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"0838a326-6741-4282-bf4d-92bee2e213c6","4241750","1860.30","vessel fragment (sherd), 1 of 64 vessel fragments (sherds) from mound at Herradura near Panuco","clay (ceramic)","Huastec","","North America, México, Veracruz, La Herradura, near Pánuco","","México","Veracruz","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"d83851e2-5037-45f8-8f50-b3548a655af2","1374969","1861.15","figurine fragment","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"7514082d-c9f3-4d3c-8027-e7eb2ae9b04f","1374971","1861.13","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"c61bf90c-075d-4176-be5e-2f0671c344ac","1374972","1861.9","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"1f91dcd8-b5a1-401f-8d32-977ca64027c8","1375018","1861.17","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"15377593-733b-4b17-984c-7835b24b2300","1375019","1861.21","figurine fragment","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"5fb3e6b0-c193-4f67-ad1f-15af16bb2466","1375020","1861.20","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"bc7d7d03-8646-4607-b7e7-11df222adf35","1375021","1861.19","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"2a97fc68-0646-4177-a3b5-47e3ea4e76f7","1375022","1861.18","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"28bec671-2fcf-42cb-b0b6-ce8e6d140829","1375262","1861.11","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"e914df2e-9424-44d6-b715-6dd3947d31fd","1375264","1861.4","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"a1d90fc5-6e20-4a3c-a624-f0d4a98973e1","1375265","1861.5","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"1edbbfe0-294b-42bc-9c5a-512a73cf6256","1375294","1861.6","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"aabcb183-8c04-41a9-959e-604c784bdd0f","1375295","1861.7","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"889a7b25-acdd-4455-a034-aac4a42952c5","1375296","1861.8","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"cdf5d0a7-6685-4fcf-aa5f-d01aa0f00e8b","1375297","1861.3","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"e1952385-3ab5-4a6d-91bc-9caeafb67e9e","1375298","1861.10","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"4928ebc2-b662-404f-8bbb-5a239969041e","1375299","1861.16","figurine fragment","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"6f9fba92-2345-45ad-8ab7-45982e6f4dd7","1375300","1861.12","figurine fragment","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"33d90839-55d4-4a81-980b-e61103d616d2","1375301","1861.1","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"13514cc4-fdae-43e6-b9d8-2b5093ad934e","1374973","1862.4","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"ecf55c2c-299b-4974-a212-0033bec40754","1374974","1862.5","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"285e1c53-d8ee-481f-ab35-06c8d9bff0ab","1374975","1862.6","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"9d8455e9-31e0-4f01-bb21-13c950cbacf2","1374976","1862.8","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"0d42b7e8-a798-433d-beb2-8fb48c213476","1374977","1862.7","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"3aae8fe8-c763-4469-aa74-b0f8ec5d9b35","1374978","1862.1","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"70bf8cd2-1aac-4e39-aeb5-ebaa66f792c6","1375381","1862.3","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"6a83258d-2da4-4221-9dab-a53710d9a574","1375382","1862.2","vessel fragment (sherd)","clay (ceramic)","Huastec","","","","","","[1286] J. A. Mason (Gift)","
/modules/file/icons/application-pdf.png"
"d4d9e823-9127-4748-9752-e4bb810d17de","1095459","191590.nosub[1]","plate, tripod plate","clay (ceramic)","Huastec","","","","","","[2343] C. Drake (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/976/CL0048_191590_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/972/CL0048_191590_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/966/CL0048_191590_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/979/CL0048_191590_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/983/CL0048_191590_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/987/CL0048_191590_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/970/CL0048_191590_Bottom.jpg"
"b68d3f77-1cae-4730-be5d-1bdca71c78f7","1148802","241345.nosub[1]","figurine","","Huastec","","","","","","","
"
"93cb53c2-c6c5-47d1-89e2-63c51789b576","1149033","241346.nosub[1]","figurine","","Huastec","","","","","","","
"
"8cdb4fad-d21e-452a-939a-090811dbb4cf","1149034","241347.nosub[1]","figurine","","Huastec","","","","","","","
"
"b493e304-16c8-468e-ad9e-e27c4c9fa852","1149035","241348.nosub[1]","figurine","","Huastec","","","","","","","
"
"ab29109f-97c9-4f38-beda-433606e4f22d","1149036","241349.nosub[1]","figurine","","Huastec","","","","","","","
"
"d7e847ba-ca42-4366-86f0-0e5cb1260b95","1149038","241350.nosub[1]","figurine","","Huastec","","","","","","","
"
"273b87f6-951f-4d6b-9392-09cf7adc52d0","1149039","241351.nosub[1]","figurine","clay (ceramic)","Huastec","","","","","","","
"
"c82d21e8-2675-4d74-bb21-6c0d0c7c65e0","1149040","241352.nosub[1]","figurine","clay (ceramic)","Huastec","","","","","","","
"
"0a470e24-dba1-4e2e-8743-680f9b680adc","1149041","241353.nosub[1]","figurine","","Huastec","","","","","","","
"
"61799df2-fee5-472a-a462-11b1c1702f2a","1149042","241354.nosub[1]","figurine","","Huastec","","","","","","","
"
"e6beb341-455c-48ce-b4c8-d17806460d0c","1149043","241355.nosub[1]","figurine","","Huastec","","","","","","","
"
"1014332e-4322-4c71-ac9f-1486d5fb694a","1149044","241356.nosub[1]","figurine","","Huastec","","","","","","","
"
"ef788816-74c5-4248-ac2b-00fedc03f7b2","1149045","241357.nosub[1]","figurine","","Huastec","","","","","","","
"
"717bd20d-2d00-4e35-87b0-e61d1d5806ba","1149046","241358.nosub[1]","figurine","","Huastec","","","","","","","
"
"9fae8b59-e963-4006-bf61-a1cf871b3000","1149047","241359.nosub[1]","figurine","","Huastec","","","","","","","
"
"753cf084-a5b3-470b-917c-6787ff947be8","1149049","241360.nosub[1]","figurine","","Huastec","","","","","","","
"
"c9e07bd8-81b2-404d-a58a-dfeaf7861be1","1149050","241361.nosub[1]","figurine","","Huastec","","","","","","","
"
"86d34483-7e7c-4e5c-8988-c97294944994","1149051","241362.nosub[1]","figurine","","Huastec","","","","","","","
"
"e92b4c11-d39d-484a-92a8-7a94c37fe877","1149052","241363.nosub[1]","figurine","","Huastec","","","","","","","
"
"6b37a7bf-991b-4f09-a2db-16b43fe8a264","1149053","241364.nosub[1]","figurine","","Huastec","","","","","","","
"
"5046fb9c-2f4b-4934-a4b1-a4f693ca053b","1149054","241365.nosub[1]","figurine","","Huastec","","","","","","","
"
"846ff0d1-efba-4b01-a842-1f93a3a32462","1149055","241366.nosub[1]","figurine","","Huastec","","","","","","","
"
"b83cfbcc-f7c1-4969-8a04-0c20b1323afe","1149056","241367.nosub[1]","figurine","","Huastec","","","","","","","
"
"7ea5a57c-0d3f-4232-9b83-cc5dfff60d11","1149057","241368.nosub[1]","figurine","","Huastec","","","","","","","
"
"9c4b2825-2bf8-4710-996e-ed9f74c50604","1149058","241369.nosub[1]","figurine","","Huastec","","","","","","","
"
"e7bfbb3e-04e6-4087-9eb9-2f730d7330cd","1148953","241370.nosub[1]","figurine","","Huastec","","","","","","","
"
"9d696f48-c816-47f6-a6f7-4b70271102ab","1148954","241371.nosub[1]","figurine","","Huastec","","","","","","","
"
"584cae1e-6cd1-4777-b6b5-0164f9f95feb","1148955","241372.nosub[1]","figurine","","Huastec","","","","","","","
"
"1e397d98-d25c-48c1-b642-a50b157237cc","1148956","241373.nosub[1]","figurine","","Huastec","","","","","","","
"
"33693a0a-8e36-4700-aeb5-f0b280b108c1","1148957","241374.nosub[1]","figurine","","Huastec","","","","","","","
"
"10c408a3-87ea-4923-b9ca-b652008b2d24","1148958","241375.nosub[1]","figurine","","Huastec","","","","","","","
"
"d029f2ad-4439-44bf-ae70-cb5b375f3345","1148959","241376.nosub[1]","figurine","","Huastec","","","","","","","
"
"8166d997-4a81-499d-9756-68973baf6834","1148960","241377.nosub[1]","figurine","","Huastec","","","","","","","
"
"526eada9-1a30-4ad6-9b4b-3c3f21317a6a","1148961","241378.nosub[1]","figurine","clay (ceramic)","Huastec","","","","","","","
"
"ff097627-08c1-4df5-81a4-6e4e9c0af126","1148962","241379.nosub[1]","figurine","","Huastec","","","","","","","
"
"e80f931b-187d-488b-8826-0e0a3dcafd40","1148964","241380.nosub[1]","figurine","","Huastec","","","","","","","
"
"a4db8912-5144-4b36-8de1-3aebf78d52a4","1148965","241381.nosub[1]","figurine","","Huastec","","","","","","","
"
"898efa49-5a70-4b64-925e-99e8ce46311d","1148919","241382.nosub[1]","figurine","","Huastec","","","","","","","
"
"68b3c174-5634-434f-b363-dc7725b5f6ca","1148920","241383.nosub[1]","figurine","","Huastec","","","","","","","
"
"6825a107-75b6-4834-b645-c88e1a8d78f8","1148921","241384.nosub[1]","figurine","","Huastec","","","","","","","
"
"0bf27e08-1b08-4ecb-8142-7dc664d181f3","1148922","241385.nosub[1]","figurine","","Huastec","","","","","","","
"
"457bfc2d-b94d-4bd8-94e8-b6462c080380","1148923","241386.nosub[1]","figurine","","Huastec","","","","","","","
"
"f1f82cc1-6729-435f-92f0-7af2195b8d30","1148924","241387.nosub[1]","figurine","","Huastec","","","","","","","
"
"703bf92e-0c85-4fc1-bb6e-0fa7c78767e2","1148925","241388.nosub[1]","figurine","","Huastec","","","","","","","
"
"e3e3e330-1df7-4de0-87c4-eb72ab1c5e2f","1148926","241389.nosub[1]","figurine","","Huastec","","","","","","","
"
"b43c27d9-2bf8-4284-83cc-be8499cda612","1148928","241390.nosub[1]","figurine","","Huastec","","","","","","","
"
"59b20607-0f4a-4a4c-988c-c818fddc35e1","1148929","241391.nosub[1]","figurine","","Huastec","","","","","","","
"
"b7eb4a18-0dd5-46d6-be41-d77cdb1a6aec","1148930","241392.nosub[1]","figurine","","Huastec","","","","","","","
"
"7b88e12b-47c2-4f9d-8a3b-a9dfb888b224","1148931","241393.nosub[1]","figurine","","Huastec","","","","","","","
"
"c4914e2f-d0bb-46c4-a2ec-66b14b169620","1148932","241394.nosub[1]","figurine","","Huastec","","","","","","","
"
"022950e6-c9bb-46df-8210-5d4d84faf644","1148933","241395.nosub[1]","figurine","","Huastec","","","","","","","
"
"08d7dbfc-43b9-40c0-8adf-6db8d3b476c0","1148934","241396.nosub[1]","figurine","","Huastec","","","","","","","
"
"41e50f1e-6f0a-418a-a442-d608d3e15c0f","1148935","241397.nosub[1]","figurine","","Huastec","","","","","","","
"
"d005dc02-a4fa-4752-a630-05ef4860bd48","1148936","241398.nosub[1]","figurine","","Huastec","","","","","","","
"
"d1211124-1b58-47cb-b6a9-8c95d60037c3","1148937","241399.nosub[1]","figurine","","Huastec","","","","","","","
"
"2daf5089-fb54-4d3e-9a98-861ec1f4c655","1148939","241400.nosub[1]","figurine","","Huastec","","","","","","","
"
"c8c4eaa2-d999-456b-93ef-0feced4e015a","1148940","241401.nosub[1]","figurine","","Huastec","","","","","","","
"
"51d3cacb-b46b-42b6-86c8-251b0724508f","1148941","241402.nosub[1]","figurine","","Huastec","","","","","","","
"
"c78b8e7c-9454-4cf6-b882-17481b68653b","1148942","241403.nosub[1]","figurine","","Huastec","","","","","","","
"
"8bdde254-3694-4654-bddd-9dc287e5aba0","1148943","241404.nosub[1]","figurine","","Huastec","","","","","","","
"
"f39807cc-57e6-4eac-a4db-2b4f81392eac","1148944","241405.nosub[1]","figurine","","Huastec","","","","","","","
"
"9cd8adab-d337-422f-a217-a419bfaea163","1148945","241406.nosub[1]","figurine","","Huastec","","","","","","","
"
"b1068343-d452-457a-8f57-db7a78489b4a","1148946","241407.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"513dc6ec-1717-4686-b881-f5d04772f86a","1148947","241408.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"134d734e-1775-4862-b80e-260ae34ee258","1148179","241409.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"dcdd832f-431a-4ff2-9d1b-3dcc18fbd6a0","1148563","241410.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"f579669f-03dd-4686-b0dc-ea768c328643","1148564","241411.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/143/CL0000_241411_InMount.JPG|/modules/file/icons/application-pdf.png"
"49363a40-5196-4186-be9b-9a3220fe6b10","1148418","241412.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"fe3988ba-4271-4451-b68d-830a826a4618","1148419","241413.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"a887878c-2558-4f05-8092-a9afdb7047dc","1148420","241414.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"a119992a-22bd-4298-aed2-126dcdc04d00","1148966","241415.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"8d12d40f-3958-4ca1-acd1-bb0f0f7b97a1","1148967","241416.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
"
"14394258-a21a-4a62-a4a2-314018338a7a","1148968","241417.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
"
"dcf76bf1-3aea-4e83-896a-e60616c2aa37","1148969","241418.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"f2ba9e24-4ae7-4951-93fc-02166b16ef55","1148754","241419.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"3ab576b1-99b3-424f-8074-ed5200e18340","1148756","241420.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
"
"c3159e88-08c5-4412-87db-b237c1455107","1148757","241421.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
"
"f16ced49-5925-4821-a5e7-44b99ec9dee9","1148758","241422.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"150decf9-a03a-4b48-a637-f8f93f2136e1","1148759","241423.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
"
"837ab993-3f8f-467c-b3ef-9ce19e14d5d9","1148760","241424.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/142/CL0000_241424_InMount.JPG|/modules/file/icons/application-pdf.png"
"3678ab83-df96-498c-8b40-939642f04ab3","1148761","241425.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"50fc3cf2-9d10-458e-9220-4cbf0407f3f1","3464470","241426.6","bell, Idiophone","nutshell","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"84d40889-6448-4cd0-9bcb-05c7520202e4","3464533","241426.5","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"c9714bf7-ae70-4cf4-ba7c-ed1638315e4f","3464535","241426.3","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"cbf4b82b-f29f-4ec5-a7df-eaa73fd4c993","3464537","241426.1","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"f226648e-5e2a-4b6f-b2cf-7f55518f5769","3464536","241426.2","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"e3c62891-3748-429e-b941-76aed1b918a0","3464534","241426.4","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"26ea9dde-3ad2-4cb3-8b3e-cd79da7ac81f","1149126","241427.nosub[1]","figurine","","Huastec","","","","","","","
"
"8e346e28-4160-45ac-a67a-1d9ee435e39c","1149127","241428.nosub[1]","figurine","","Huastec","","","","","","","
"
"ca6d082c-2054-4e07-86b7-d88a020db5a2","1149128","241429.nosub[1]","maskette","clay (ceramic)","Huastec","","","","","","","
"
"696b5939-ad70-4ca2-98dc-2ea5fabee660","1149130","241430.nosub[1]","figurine","","Huastec","","","","","","","
"
"0e048c9a-508d-4d4c-b9dc-b080e0e30cbb","1149131","241431.nosub[1]","figurine","","Huastec","","","","","","","
"
"4666fa96-579d-4910-ac8b-58606e73138d","1149132","241432.nosub[1]","figurine","","Huastec","","","","","","","
"
"a8b79f5f-2a11-49f6-89b1-2d09ccd461a1","1149133","241433.nosub[1]","figurine","","Huastec","","","","","","","
"
"01319f65-7777-4929-a132-bd6508306d44","1149134","241434.nosub[1]","figurine","","Huastec","","","","","","","
"
"cc02a82b-99cd-471e-b9f6-c196d604b011","1149135","241435.nosub[1]","figurine","","Huastec","","","","","","","
"
"ca4aa3c8-1f0b-4d3a-ae78-3258db408062","1149136","241436.nosub[1]","figurine","","Huastec","","","","","","","
"
"4a51a145-aff9-44bf-8a16-a6497a817232","1149137","241437.nosub[1]","figurine","","Huastec","","","","","","","
"
"7dc99750-3b44-4676-b36f-6577cad0671f","1149138","241438.nosub[1]","stamp","clay (ceramic)","Huastec","","","","","","","
"
"3d28aaca-693a-4fe9-b5a2-3beac967613a","1149139","241439.nosub[1]","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
"
"9e6dddd3-623f-43b9-8b85-c6e36f71fef8","1149141","241440.nosub[1]","bell, Idiophone","clay (ceramic)","Huastec","","","","","","","
"
"892ef07b-4027-40a4-84bc-43661895fe12","1149142","241441.nosub[1]","pottery form","clay (ceramic)","Huastec","","","","","","","
"
"ca21d744-d635-46ae-975f-5f3c06a42f17","1149143","241442.nosub[1]","pottery form","clay (ceramic)","Huastec","","","","","","","
"
"e709cb82-f4b7-4cb0-8fb3-5c1eb82d7ead","1149144","241443.nosub[1]","pottery form","clay (ceramic)","Huastec","","","","","","","
"
"50da135b-3c7b-4d3c-94da-afcec0fa48f2","1149145","241444.nosub[1]","pottery form","clay (ceramic)","Huastec","","","","","","","
"
"09748f03-ad1d-428c-834e-fb5f2cb9f19a","1148803","241445.nosub[1]","figurine head (zoomorphic), figurine head (zoomorphic) of bird","clay (ceramic)","Huastec","","","","","","","
"
"a38d5178-bfba-4104-86d3-fc4ebca1c329","1148804","241446.nosub[1]","figurine (zoomorphic - bird)","shell","Huastec","","","","","","","
"
"912a7ccb-451d-4ac7-b1d6-46504f89d550","1148805","241447.nosub[1]","pipe bowl","","Huastec","","","","","","","
"
"c3f0727c-12f8-4769-a95c-1761db4ef86f","1148806","241448","beads","","Huastec","","","","","","","
"
"4b3395a2-2ec0-4c27-9c25-009a8bc268c2","4238264","241449.3","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
