"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ffed26ea-c7bc-4c99-9960-49c120045277","1076256","172893.nosub[1]","projectile point, projectile point; brown glass spear head, serrated edge; L = 7.0 cm, W = 2.8 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/127/CL_011_172893.jpg|/modules/file/icons/application-pdf.png"
"1ce14cef-06bb-44db-9289-1b6d96e3746c","1076257","172894.nosub{2}","projectile point, projectile point; dark brown glass spear head, fractured point was repaired in Museum, coarsely serrated edges; L = 9.0 cm, W = 2.7 cm.  CJP 11/2006, spear head, broken into 2 pieces","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e2d7bc72-0b39-4193-8243-8ec74fd6c1cc","1076258","172895.nosub[1]","projectile point, projectile point; very dark green glass spear head, excedingly well-worked, embedded in reddish resin for fixing to a shaft; L = 9.7 cm, W = 3.2 cm (across base).  CJP 11/2006","glass, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0a2a70a9-b85d-49f8-820c-ff4296674310","1076259","172896.nosub[1]","projectile point, projectile point; green glass spear head, rather broad serrated edge; L = 9.5 cm, W = 3.3 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"6d6d2cc4-48fe-45eb-89c4-f8823d13d4f8","1076126","172897.nosub[1]","projectile point, projectile point; green glass spear head, serrated edges; L = 7.5 cm, W = 2.5 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/132/CL_011_172897.jpg|/modules/file/icons/application-pdf.png"
"5ecf3891-1987-4944-a0be-21dac0ed9e4d","1075801","172898.nosub[1]","projectile point, projectile point; green glass spear point, serrated edges; L = 6.5 cm, W = 2.3 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/133/CL_011_172898.jpg|/modules/file/icons/application-pdf.png"
"01aa619c-dbcd-47a3-abf5-6e18399dfa1f","1075803","172900.nosub[1]","projectile point, projectile point; light green glass spear head, very fine serrations around edges; L = 10.0 cm, W = 3.0 cm.  CJP 11/2006","glass","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1422a102-2a1c-4dcc-85af-96c14caa3ad8","1076128","172902.nosub[1]","projectile point, projectile point; pale green glass spear head, long fine point, serrations well executed; L = 8.0 cm, W = 2.2 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5f19a745-a29c-43ec-91ca-a0a60b45e2d7","1076129","172903.nosub[1]","projectile point, projectile point; green glass spear head, long, tapering to very fine point, light color, fine serrations, rounded base; L = 8.2 cm, W = 2.5 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f0bbdff-6dbf-47a3-ac4d-62c955734f1a","1076130","172904.nosub[1]","projectile point, projectile point; pale green glass spear head, rounded base; L = 7.4 cm, W = 2.5 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/134/CL_011_172904.jpg|/modules/file/icons/application-pdf.png"
"b17d80a6-9550-4689-a4b0-990bfce0b973","1076159","172905.nosub[1]","projectile point, projectile point; white glass spear head, pinkish tinge; L = 6.5 cm, W = 2.2 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/135/CL_011_172905.jpg|/modules/file/icons/application-pdf.png"
"efbf127e-7736-44e0-aab0-8b749c688a5b","1076160","172906.nosub[1]","projectile point, projectile point; white glass spear head, serrated edges; L = 5.5 cm, W = 2.2 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/136/CL_011_172906.jpg|/modules/file/icons/application-pdf.png"
"88f4d7f5-3b7e-4fba-8127-e7aaf94ad4b0","1076161","172907.nosub[1]","projectile point, projectile point; white glass spear head of rather poor workmanship, embedded in red gum for fixing to spear shaft; L = 5.0 cm, W = 1.5 cm (at base).  CJP 11/2006","glass, gum","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2b33e441-580b-49c6-8c8a-ac04f68a5a83","1076163","172908.nosub[1]","projectile point, projectile point; spear head of white quartz, sides almost parallel, serrated edges; L = 5.2 cm, W = 2.0 cm (at base).  CJP 11/2006","stone; quartz","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/137/CL_011_172908.jpg|/modules/file/icons/application-pdf.png"
"1bdc5998-3c9d-4c55-be34-189dadfdf0d7","1076164","172909.nosub[1]","projectile point, projectile point; dark blue glass spear point, somewhat rounded extremity, serrations not well inducted (?); L = 4.8 cm, W = 2.2 cm (at base).  CJP 11/200","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"206fc34f-13ea-4cbe-8149-d6a06dd1b228","1076260","172911.nosub[1]","projectile point, projectile point; stone spear head, white with yellow streak, broad triangular pattern, rounded base; L = 5.5 cm, W = 3.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"76b3b559-8117-47e4-a891-9fc4b901a46a","1076261","172912.nosub[1]","projectile point, projectile point; white spear head, probably made from porcelain telegraph insulator and discarded jar, rounded base, finely serrated edges; L = 4.5 cm, W = 2.0 cm.  CJP 11/2006","porcelain","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/138/CL_011_172912.jpg|/modules/file/icons/application-pdf.png"
"b40523ca-fbec-42af-be20-44c54f28b292","1076124","172913.nosub[1]","projectile point, projectile point; stone spear head, reddish color with rounded base to which dark fixing gum still adheres, finely serrated edges; L = 5.8 cm, W = 2.4 cm.  CJP 11/2006","stone, gum","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2b96ded4-f627-4426-90fe-1b22c3d559f9","1076125","172914.nosub[1]","projectile point, projectile point; stone spear head, reddish color, black fixing resin adheres to base; L = 6.2 cm, W = 2.4 cm.  CJP 11/2006","stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b1b315ab-2c9a-4c19-96ec-84c8a60ccb90","1076174","172915.nosub[1]","projectile point, projectile point; stone spear point, reddish color, serrated edges; L = 6.8 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"510184a4-be51-43ce-ac5f-f2345d6ecdb3","1076206","172917.nosub[1]","projectile point, projectile point; grey stone spear point, long and narrow, rather coarse serration; L = 6.0 cm, W = 1.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"56e51f59-1a82-4fac-85a0-a81b3e7cc690","1076213","172918.nosub[1]","projectile point, projectile point; grey stone spear head with coarsely made serrations, round edge; L = 9.0 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3fa5bc96-2483-4402-9384-36a8b61341b4","1076214","172919.nosub[1]","projectile point, projectile point; stone spear head, pale reddish color, serrated edges; L = 8.4 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"a1b48859-75cf-4c26-98ee-774193a62fe4","1076215","172920.nosub[1]","projectile point, projectile point; stone spear head, reddish quartz, long narrow point, fairly wide serrations, round edge; L = 8.5 cm, W = 2.2 cm.  CJP 11/2006","stone; quartz","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8a45c10d-6e15-44e2-9df1-738a2590ffce","1076216","172921.nosub[1]","projectile point, projectile point; stone spear head, grey color, triangular shape, very dark at base, fine point; L = 8.3 cm, W = 2.8 cm (widest part).  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4b297081-85e8-4341-bd13-153b9fb9bb0e","1076217","172922.nosub[1]","projectile point, projectile point; stone spear head, yellowish color with grey bands, coarse serrations; L = 7.8 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c691114f-2927-4e09-97b1-c3786b43c579","1076218","172923.nosub[1]","projectile point, projectile point; stone spear point of reddish color, rounded base, serrated edges; L = 7.5 cm, W = 2.8 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"228cf81b-8e99-4fb8-ae66-eddd5a863c36","1076219","172924.nosub[1]","projectile point, projectile point; grey stone spear head, coarse serrations, broad base; L = 7.0 cm, W = 3.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f2d386d-a9a0-4856-8dbf-7295addf6da2","1076220","172925.nosub[1]","projectile point, projectile point; reddish stone spear head, serrated edges; L = 7.5 cm, W = 2.5 cm (at base).  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"544e6709-51cb-4a70-bcc4-d64bdfea88fa","1076221","172926.nosub[1]","projectile point, projectile point; stone spear head, serrated edge, light in color; L = 7.0 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0bcde2bf-7a6e-49c1-a40d-2992c05d1498","1076222","172927.nosub[1]","projectile point, projectile point; stone spear head, pale red in color, coarse serrations; L = 6.5 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7c84b4f9-4f84-4776-bd7e-c2741bfb87ae","1076224","172928.nosub[1]","projectile point, projectile point; stone spear head, greyish color, wide serrations round edge; L = 7.5 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"150e8e52-77c7-49c5-83e8-d97e12531ed1","1076225","172929.nosub[1]","projectile point, projectile point; stone spear head, light in color, serrated edges; L = 7.5 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"71971f59-305e-4293-b896-e8f1311fa2c9","1076226","172930.nosub[1]","projectile point, projectile point; stone spear head, whitish grey in color, wide serrations round edge; L = 6.5 cm, W = 2.2 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"eb087a31-9acf-4384-a715-f25ecae36fbb","1076228","172932.nosub[1]","projectile point, projectile point; stone spear head, grey color, coarse serrations, very fine point; L = 7.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2928b1a2-6ae9-47b2-9a97-4caa3f8b4fcd","1076229","172933.nosub[1]","projectile point, projectile point; stone spear head, grey color with reddish markings, coarse serrations round edge; L = 7.0 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d7e50042-0a80-450f-a706-45f213ced257","1076230","172934.nosub[1]","projectile point, projectile point; stone spear head, long and narrow, serrated edge; L = 6.8 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"297fcc1d-8a45-44a4-a39f-39170c206d13","1076231","172935.nosub[1]","projectile point, projectile point; stone spear head, light in color, serrations round point and edges; L = 6.0 cm, W = 2.4 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8380a5e5-0872-4e5e-898d-ef1601e5da2f","1076232","172936.nosub[1]","projectile point, projectile point; stone spear head, light in color, serrated edges; L = 6.2 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0526889e-f49e-4037-b6cc-7fa4dd7fe41c","1076233","172937.nosub[1]","projectile point, projectile point; stone spear head, dark grey color, coarse serrations round edge; L = 6.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"67e96d90-c3fb-4748-808f-8b9f197b4012","1076235","172938.nosub[1]","projectile point, projectile point; spear head, long and narrow, greenish colored stone, serrated edge; L = 6.5 cm, W = 1.8 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e2fc4ae8-fbeb-49e4-8444-a75c5f967a80","1076236","172939.nosub[1]","projectile point, projectile point; dark greren stone spear head, serrated edges; L = 6.5 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03468cbe-c2e2-48e7-8ca6-3792b257185d","1076207","172940.nosub[1]","projectile point, projectile point; stone spear head, grey in color, fine serrations round edge; L = 6.0 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"87064e3b-7890-4105-82a3-b7a059324933","1076208","172941.nosub[1]","projectile point, projectile point; spear head of broad stone, brown, serrated edge; L = 6.0 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"459f088a-5204-417c-a1c8-ad86dcf695a9","1076209","172942.nosub[1]","projectile point, projectile point; grey stone spear head, serrated edge; L = 5.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"169f1470-e286-4aef-a6a1-011ef034924c","1076210","172943.nosub[1]","projectile point, projectile point; stone spear head, white color, serrated edge; L = 6.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"01fe39ad-fafa-4b4a-ac43-ea54ddaa88d5","1076211","172944.nosub[1]","projectile point, projectile point; grey stone spear head, serrated edges; L = 6.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/139/CL_011_172944.jpg|/modules/file/icons/application-pdf.png"
"0199cc87-755e-45e8-ab14-4c1aeacec05c","1076262","172945.nosub[1]","projectile point, projectile point; stone spear head, white quartz, fine tapering point, very small serrations round edge; L = 5.8 cm, W = 2.0 cm.  CJP 11/2006","stone; quartz","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/140/CL_011_172945.jpg|/modules/file/icons/application-pdf.png"
"ef880766-2c64-40ee-8309-cfdace725f15","1076263","172946.nosub[1]","flake, flint flake of red stone; L = 1"", W = 1"".  CJP 11/2006; Actual measurements of piece are: L = 4.1 cm or 1 11/16"", W = 3.3 cm or 1 5/16"".  CJP 11/2006","stone; flint","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"fe9085df-1b11-491d-b33f-749b771a1dce","1076264","172947.nosub[1]","projectile point, projectile point; small serrated red stone spear head; L = 4.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b3de6264-f347-4a1e-8cc1-b372646395fe","1076267","172948.nosub[1]","projectile point, projectile point; spear head, very dark grey stone, serrated edge; L = 5.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/141/CL_011_172948.jpg|/modules/file/icons/application-pdf.png"
"38a7e7ee-d61c-4ae6-b8d2-cab549e4c9b3","1076268","172949.nosub[1]","spear thrower, broad spear thrower of haed red wood, black resin at grip, notch fixed with black resin at other end; L = 58.0 cm, W = 15.5 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e75325d9-22c3-42d3-93bd-9d0b90a4d91e","1076175","172950.nosub[1]","spear thrower, broad red wood spear thrower, round knob of black resin at tip, wooden peg fixed with black resin at broad end; L = 62.0 cm, W = 16.0 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"796cc320-23ae-48e0-a7fe-9fe9916186a8","1076176","172951.nosub[1]","spear thrower, broad oval red wood spear thrower of white wood, hook fixed by binding and resin at broad end, black gum at grip; L = 56.0 cm, W = 12.5 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"661d6f34-aa77-45ba-8191-b50871f8d278","1076177","172952.nosub[1]","spear thrower, spear thrower of red wood, oval hand grip, ""M"" shaped incisions (see card); L = 53.5 cm, W = 10.5 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1c0acbd1-d355-49b3-876c-a516415f03e0","1076178","172953.nosub[1]","spear thrower, spear thrower of light red wood, long slender hand grip, incised ornament on one side only (see card); L = 76.0 cm, W = 12.0 cm.  CJP 11/2006; probably Murchison in catalog books.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"df5ca4c2-8f8a-4463-a3fd-94d049b3031b","1076269","172954.nosub[1]","spear thrower, spear thrower of red wood, white wood hook fixed with binding and resin at broad end, incisions at grip and on blade (see card); L = 65.0 cm, W = 12.5 cm.  CJP 11/2006; probably Murchison in catalog books.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"eebb6253-237e-4b8d-af60-0a61c9e829f5","1076270","172955.nosub[1]","spear thrower, red wood spear thrower, ornament incised in snake pattern (see card); L = 74.5 cm, W = 12.0 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1ac74cb2-d55e-4ea1-99b2-cb9b4796d223","1076271","172956.nosub[1]","spear thrower, red wood spear thrower, hook at broad end fixed with reddish gum, incised ornament (see card); L = 65.0 cm, W = 10.0 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"409ec4df-af36-43e3-80f6-4bc983e60afa","1076292","172957.nosub[1]","spear thrower, spear thrower, hook bound at broad end, no resin, oval lump of black resin at grip, incised ornament (see card); L = 62.5 cm, W = 15.0 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b9b005d1-78ac-4244-9ccf-a134bc9fd4aa","1076294","172958.nosub[1]","spear thrower, spear thrower of red wood, very small hook, fixed with black resin, incised geometrical ornament (see card); L = 65.5 cm, W = 11.0 cm (max).  CJP 11/2006","wood, resin, stone; flint","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7d0695fd-04c5-4891-97db-716e706d6004","1076296","172960.nosub[1]","spear thrower, spear thrower of red wood, one side covered with incised ornament except few centimeters at hand grip (see card); L = 60.0 cm, W = 11.0 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"46eeac0b-fd3e-47e8-b20e-08ef1d5b8dbd","1076297","172961.nosub[1]","spear thrower, spear thrower of red wood, narrow type, incised on blade, long narrow plain grip (see card); L = 67.0 cm, W = 8.0 cm (max).  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e6202373-1290-4103-a9d7-172521dbc2a6","1076298","172962.nosub[1]","spear thrower, spear thrower of red wood, ornamental incised designs (see card); L = 58.0 cm, W = 12.0 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"ef8dad1e-1429-4fb6-b4f0-f9ab11f1452d","1076299","172963.nosub[1]","spear thrower, spear thrower of light red wood, incised pattern on blade (see card); L = 67.0 cm, W = 14.0 cm (max).  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"bb29c41b-7c7e-4256-ab48-eb4871279e95","1076300","172964.nosub[1]","spear thrower, spear thrower of red wood, hook bound at broad end with black fibre, reddish gum at narrow end, pattern incised (see card); L = 62.5 cm, W = 15.0 cm.  CJP 11/2006","wood, fiber, gum","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"ffbd724e-1f27-46ed-bbd7-e38ff5eb2aeb","1076301","172965.nosub[1]","spear thrower, spear thrower of red wood, very crude incised patterns; L = 79.0 cm, W = 12.0 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"743a5cf7-c9db-493e-976e-90e2f778a9b5","1076302","172966.nosub[1]","spear thrower, spear thrower of red wood, incised ornamentation (see card), long slender plain grip; L = 61.0 cm, W = 12.0 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5a280685-80c8-4763-9c87-9ff26bcbc732","1076303","172967.nosub[1]","spear thrower, spear thrower of dark red wood, no ornamentat, long, narrow, oval, white hook at broad end, narrows for grip, lump of black wax at narrow end; L = 72.5 cm, W = 6.5 cm.  CJP 5/2001","wood, wax","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e2efe5e3-5b35-4c17-84de-8ffdd2a4a7c5","1076305","172968.nosub[1]","spear thrower, spear thrower, long, narrow, oval type, of red wood, hook fastened with binding and resin, narrowed for grip where there is large oval piece of black resin; L = 72.0 cm, W = 6.5 cm (across middle).  CJP 11/2006","wood, resin, fiber","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e588d35b-03de-4465-8d61-d660cd976d4a","1076306","172969.nosub[1]","spear thrower, spear thrower of red wood, long and narrow with almost parallel sides, resin broken away from grip end; L = 72.0 cm, W = 5.0 cm (max).  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"85774889-3b98-450b-9ef7-a74d03aa603b","1076307","172970.nosub[1]","spear thrower, spear thrower, long and narrow shape, tapers toward grip which ends in small oval piece of black resin; L = 64.0 cm, W = 6.5 cm (max).  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c03d93bf-2f18-4a48-ba03-3fa850f9c318","1076308","172971.nosub[1]","spear thrower, spear thrower of red wood, incisions on concave side (see card), long, plain grip expands slightly at end; L = 79.0 cm, W = 12.5 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"63124074-4955-490c-9f29-45f9579f574f","1076033","172972.nosub[1]","spear thrower, spear thrower of red wood, long, narrow, plain grip ending in ball of black resin; L = 70.5 cm, W = 11.0 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"37ed193f-a0a3-49df-980a-a3349f4a00d8","1076034","172973.nosub[1]","spear thrower, spear thrower of red wood, incisions on blade. slender plain long grip ending in ball of black resin; L = 66.5 cm, W = 11.0 cm.  CJP 11/2006","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"68637b02-d0ae-4ab1-977f-ef27315e6425","1076035","172974.nosub[1]","spear thrower, spear thrower of red wood, long, plain, narrow grip expanding at extremity, incised ornament over one side (concave) of blade; L = 58.5 cm, W = 10.5 cm (max).  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e7acf219-4deb-41df-aff2-9406beb2801f","1076036","172975.nosub[1]","spear thrower, spear thrower of red wood, long, narrow, plain grip, incisions all over blade; L = 65.0 cm, W = 11.0 cm.  CJP 11/2006","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3bd6b042-4ecd-4dda-8b91-1e1fe6c48428","1076037","172976.nosub[1]","spear thrower","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"96061816-f1ef-4d5b-9462-ad8fdc490fae","1076038","172977.nosub[1]","spear thrower","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"471a1240-4be9-491d-9238-f1ce78fe2a6a","1076040","172978.nosub[1]","spear thrower","wood, paint","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2d3fec94-fc17-4f3f-8052-60e5d1e56b8b","1076041","172979.nosub[1]","spear thrower","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f9a78a44-5434-4b67-ab53-43fe50db35ff","1076043","172981.nosub[1]","shield","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"efe04c67-1516-4c87-a168-8a9bcbeb8d4f","1076044","172982.nosub[1]","shield","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"24f77158-9d45-4e47-92b9-1354fb7ca7ad","1076045","172983.nosub[1]","shield","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"be52b8ab-68ae-4762-b468-9e1da0e5e02a","1076046","172984.nosub[1]","spear thrower","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9aa2cd79-13f5-4aee-9310-04f58438440d","1075857","172985.nosub[1]","shield","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"16d48bdc-f414-4f06-b4f1-777cd0e82a65","1075858","172986.nosub[1]","shield","wood","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
