"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d65c5310-5f79-428a-bc15-11ef5a929868","1148089","240563.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/852/CL0048_240563_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/853/CL0048_240563_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/850/CL0048_240563_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/854/CL0048_240563_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/855/CL0048_240563_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/856/CL0048_240563_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/851/CL0048_240563_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d2cbd9fb-f70d-487d-9191-35a5d51f3da4","1148090","240564.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/463/CL0048_240564_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/458/CL0048_240564_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/452/CL0048_240564_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/466/CL0048_240564_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/470/CL0048_240564_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/473/CL0048_240564_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/455/CL0048_240564_Bottom.jpg|/modules/file/icons/application-pdf.png"
"4f91f1ae-3432-40ab-bcbf-b34573cc865f","1148091","240565.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/860/CL0048_240565_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/859/CL0048_240565_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/857/CL0048_240565_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/861/CL0048_240565_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/862/CL0048_240565_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/863/CL0048_240565_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/858/CL0048_240565_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e749dced-71aa-421e-9cdb-544a5442becc","1148092","240566.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/867/CL0048_240566_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/866/CL0048_240566_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/864/CL0048_240566_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/868/CL0048_240566_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/869/CL0048_240566_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/870/CL0048_240566_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/865/CL0048_240566_Bottom.jpg|/modules/file/icons/application-pdf.png"
"7eef0e8d-5b6a-4649-86f3-f58950d1c6a4","1148093","240567.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/874/CL0048_240567_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/873/CL0048_240567_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/871/CL0048_240567_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/875/CL0048_240567_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/876/CL0048_240567_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/877/CL0048_240567_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/872/CL0048_240567_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e8eb3aab-b602-4db2-9c5b-0dc6691e356a","1148094","240568.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/881/CL0048_240568_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/880/CL0048_240568_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/878/CL0048_240568_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/882/CL0048_240568_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/883/CL0048_240568_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/884/CL0048_240568_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/879/CL0048_240568_Bottom.jpg|/modules/file/icons/application-pdf.png"
"2c299583-4aa2-4b79-98ad-b1884da897ab","1148095","240569.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/888/CL0048_240569_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/887/CL0048_240569_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/885/CL0048_240569_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/889/CL0048_240569_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/890/CL0048_240569_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/891/CL0048_240569_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/886/CL0048_240569_Bottom.jpg|/modules/file/icons/application-pdf.png"
"a3ecc27c-2b41-461d-90b5-ee02cc1cdb7b","1148098","240570.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/895/CL0048_240570_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/894/CL0048_240570_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/892/CL0048_240570_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/896/CL0048_240570_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/897/CL0048_240570_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/898/CL0048_240570_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/893/CL0048_240570_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d3bd56a9-de38-43b5-9882-b00c0efa1761","1148099","240571.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/765/CL0048_240571_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/762/CL0048_240571_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/756/CL0048_240571_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/769/CL0048_240571_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/772/CL0048_240571_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/774/CL0048_240571_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/759/CL0048_240571_Bottom.jpg|/modules/file/icons/application-pdf.png"
"7ea1b354-1eb0-4379-8f19-8f60681f5d68","1148100","240572.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/786/CL0048_240572_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/783/CL0048_240572_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/778/CL0048_240572_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/789/CL0048_240572_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/792/CL0048_240572_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/795/CL0048_240572_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/781/CL0048_240572_Bottom.jpg|/modules/file/icons/application-pdf.png"
"a1bba1ff-e47f-464e-9366-2ee99e7411d1","1148101","240573.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/808/CL0048_240573_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/804/CL0048_240573_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/798/CL0048_240573_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/811/CL0048_240573_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/814/CL0048_240573_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/817/CL0048_240573_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/801/CL0048_240573_Bottom.jpg|/modules/file/icons/application-pdf.png"
"bc30a463-7db3-43c1-baba-08fb5220cbca","1148102","240574.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/827/CL0048_240574_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/823/CL0048_240574_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/820/CL0048_240574_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/830/CL0048_240574_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/833/CL0048_240574_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/837/CL0048_240574_Top.jpg|/modules/file/icons/application-pdf.png"
"2c4dfe0d-ab82-4176-90d9-a2c14a2f7d09","1148103","240575.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/058/a96939.jpg"
"65f59ccb-3812-4820-828b-8a3242b385a2","1148104","240576.nosub[1]","figurine","","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/82/779/a93819.jpg|https://fm-digital-assets.fieldmuseum.org/82/778/a93818.jpg"
"9f69c630-52c8-4c41-9621-ae0552e4b1ba","1148105","240577.nosub[1]","figurine head","clay (ceramic)","Middle Archaic","","","","","","","
"
"8c93288e-538d-45de-9b45-c68f7fd889bc","1147953","240578.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"a23df046-df76-47c1-9b2c-f7988fe8aaaa","1147954","240579.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"1afd8bed-a8e6-4159-ba05-9373e353c61c","1390817","240580.1","figurine","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/057/a96938.jpg"
"f2901c4e-a051-4514-88ea-8cb8047db96d","1390818","240580.2","figurine","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/057/a96938.jpg"
"d87212fb-0b03-4068-89a4-eaaba33a522f","1147956","240581.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"655d0ff0-141d-4966-b3ac-20c40bfafc00","1147957","240582.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"3107006e-27b5-404f-b394-b476041cab3f","1147958","240583.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"751948bc-066f-4012-9bad-63ed67db0b4d","1147959","240584.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"69c724f0-f29e-4049-8213-e992777b68eb","1147960","240585.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"3dea64d9-ba7d-4152-85cd-5d09ad75a352","1147961","240586.nosub[1]","figurine","","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/054/a96936.jpg"
"3281de25-2703-4ed7-be6d-f9ac2ea92f75","1147962","240587.nosub[1]","figurine","","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/058/a96939.jpg"
"d6d293b5-b407-4957-96d9-c90df7fd1059","1147963","240588.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"4d587000-dd72-43c5-b992-3636e8ee74f4","1147964","240589.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"b11356f2-89f9-45c6-bc39-54c81d0a303f","1147932","240590.nosub[1]","figurine","","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/055/a96937.jpg"
"ff334c3e-9471-436c-84f9-697afc722f3b","1148183","240591.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"1b6ffd8d-f365-48db-b70d-7c9c9d8473d8","1148184","240592.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"5dab6407-84f7-471f-a116-86857921b206","1148185","240593.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"ba6a2bcb-a0bd-4e5f-a6fe-36fb0eaab38b","1148186","240594.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"3a0b4695-972d-4f91-934d-6524eefbf9a7","1148187","240595.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/152/CL0000_240595_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/68/948/A105154c_240595.jpg"
"06de7e47-c3c5-40bd-818f-f0ace79aec34","1148188","240596.nosub[1]","figurine","","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/058/a96939.jpg"
"a9e11976-da87-4907-8457-a2694d7ff672","1148189","240597.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"7bc95351-3363-4a9f-b7bd-a10d13a8fa81","1148190","240598.nosub[1]","figurine head","clay (ceramic)","Middle Archaic","","","","","","","
/modules/file/icons/application-pdf.png"
"37ba18a5-5436-4e03-b73e-2af2b2fd1339","1148191","240599.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"8c4a1aad-063a-4003-b8ff-1e8f76bea7be","1147620","240600.nosub[1]","figurine head","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/151/CL0000_240600_InMount.JPG|/modules/file/icons/application-pdf.png"
"319a9f21-8707-4c31-9704-efa5c1fb06b0","1147621","240601.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"e7497a87-21fc-4c31-a701-172b43a8d0e6","1147622","240602.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"0c66d41f-1658-4e41-9f23-9e39bb053740","1147623","240603.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"e665e34c-35a3-4373-b815-ab6734906590","1147147","240604.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"9c391437-2dcf-4425-8a48-deb0f3d67d85","1147148","240605.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"a5ba297d-257a-494d-a6c7-df2413ab3b3b","1147149","240606.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"e86e25df-05b6-4638-9c69-c17b5d0d92c8","1147150","240607.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"577816ce-9b17-4056-9cbb-835fae29bded","1147624","240608.nosub[2]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"568d2c24-cf95-4023-a29d-603688b6d98b","1147625","240609.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"550bf0b7-473b-431e-87a5-c04881bbbd00","1148193","240610.nosub[1]","figurine","","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/055/a96937.jpg"
"a92494ae-f029-45fa-b483-5ca3b368445c","1148194","240611.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"47c02342-cd22-4b19-aacc-02ffbe4ca2c6","1148195","240612.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"13bc41f7-4d90-432d-9322-bc233e227bf2","1148196","240613.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"28310f73-5301-419d-bb73-30747b596e43","1148197","240614.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"ffcd136c-fb88-4129-bd29-8c51f6f07b87","1148198","240615.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"4cddce16-bf73-4aef-bd90-65f8bbce614b","1148199","240616.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"89dcfdf2-dd4c-4472-9bff-85ac0a60cca8","1148200","240617.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"ff1d4563-08eb-4e03-b2f7-fa3bfceb7dde","1148201","240618.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"55d5ea85-cf36-4a24-9bca-a0152738cb93","1148202","240619.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"3ab15f2c-ea9d-4436-a384-db952395d6d8","1148204","240620.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"1b709466-bd10-4d39-91f5-c97cac86bbd2","1148205","240621.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"76c87383-5341-4385-8481-1eac944b4edc","1148206","240622.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"c99ae087-37c4-48bf-b9af-c7ad29fc9b97","1148207","240623.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"9db4f94f-c023-4f39-949f-92eb2964377c","1148208","240624.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"947645de-42cc-454d-ac65-89554f847f7b","1148209","240625.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"005d5e29-16b3-4d93-8a7d-df394210a5c0","1148142","240626.nosub[1]","figurine head","clay (ceramic)","Middle Archaic","","","","","","","
"
"baa9e711-ee34-4b19-bb88-8820c4147a5f","1148143","240627.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"0134adac-d57f-4e4d-a27e-7893b27b995f","1148144","240628.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"903664fb-5c2b-4aa9-bfa4-70d86591d32b","1148145","240629.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"2839573c-3403-44da-820f-acb20796cca8","1148147","240630.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"84ec237f-acfc-4239-9f04-ddbcf2de1977","1148148","240631.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"bfdeb5f1-6c9d-4064-b8d9-09f20b1e382d","1148149","240632.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"8eec9242-2650-40d6-ae28-befbb192f673","1148150","240633.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"b6873e4c-9aab-4084-9261-29aaf3eb6ab5","1148263","240634.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"d99d3d03-3662-456c-b78f-52e26d76d769","1148264","240635.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"21699d04-ff57-4ca6-bef8-1636a55dcc8e","1148265","240636.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"3c15b33d-ad26-4e27-abdd-cbf8cd34022e","1148266","240637.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"226592cb-04fa-401f-a250-a760009d088f","1148267","240638.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"747db941-0466-4703-a9b6-6f692658f8c9","1148268","240639.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
"
"c1d81b04-1da0-4c91-b8e0-7de9d8e1b49d","1148270","240640.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"e6b0f6d4-e52f-48de-aff3-1dd13f4a01ae","1148131","240641.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"67004d74-730b-4a90-9fa3-a8f11de88c63","1148132","240642.nosub[1]","figurine","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/092/A96996.jpg|https://fm-digital-assets.fieldmuseum.org/84/089/A96994.jpg"
"2e000611-4c9f-4851-ae89-0a257fe75b25","1148133","240643.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"ba2b4848-69ea-41f2-998d-3b89fda3ca26","1148134","240644.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"ad5e315e-6dff-42e9-9a9b-e0e0ea9b8a92","1148271","240645.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"50415fb8-cbd7-44ae-b249-33d39c65d2a0","1148272","240646.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"2d0d2b8a-22c8-4e46-99c6-a83f3fd8d37a","1148273","240647.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"9a64f40e-0f14-42c9-bc5e-842b044a864e","1148274","240648.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"8f5eec13-9f50-474b-a673-e93cc8b2eec4","1148275","240649.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"31e58693-f01c-44d2-a423-a19f963e7751","1148277","240650.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
"3dea6466-de81-48d5-a5c6-abb64cba4021","1148278","240651.nosub[1]","figurine","","Middle Archaic","","","","","","","
"
