"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f009dd2f-0f8c-44ee-a650-aa16334bf5e3","1018702","117811.nosub[3]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f7a92653-fd4c-4e52-a601-45a2341deeca","3757679","125786.1","earring, 1 of 2 earrings","metal; tin, stone; jade","","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/248/EX2015_1a_125786_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"911be66c-a06e-4ece-9120-7c836de1ac81","3757678","125786.2","earring, 1 of 2 earrings","metal; tin, stone; jade","","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/248/EX2015_1a_125786_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a5155f8d-4ad9-4066-a28f-e456614a668d","3639735","125787.1","earring, 1 of 2 earrings","metal; tin, stone; jade","","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"6a06e914-7c18-4a48-b508-6ebb5244d751","1027802","126384.nosub[2]","cricket box","metal; tin, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eb6ea1f1-458d-40da-8007-d818184dbcc1","4030445","126637.B","cup, 1 of 2 wine cups","coconut shell, metal; tin","Han Chinese","","Asia: Guangzhou - Canton","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87bca541-2dae-40b0-967b-9ee0e25e05d4","4030446","126637.A","cup, 1 of 2 wine cups","coconut shell, metal; tin","Han Chinese","","Asia: Guangzhou - Canton","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"51ec8290-c73a-4cd4-9f79-08270f084de9","1029731","128230.1,.2","knife and sheath for knife","wood, metal; tin, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a0f7700-3960-451b-bd63-bab386e3247a","1029683","128286.nosub[1]","spear & sheath","wood, metal; iron, pitch, metal; tin, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6bb81fcb-2b36-44cd-8251-0fb4127ffcf7","1030121","128587.nosub[1]","corn shredder, Name: K?dk?ran:- corn and camote shredder. Made of a wooden pole split at one end, wedged open and covered with perforated tin. The cross stick at the end is used to scrape the corn cobs.","wood, metal; tin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90a04920-8680-409e-a120-b9f95988bd57","1030123","128589.nosub[1]","rice cutter","wood, metal; tin, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/321/CL0053_128589_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/320/CL0053_128589_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/992/CL0053_128589_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1264/991/CL0053_128589_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/778/A93974.jpg"
"e729f311-286a-43da-8269-a10a9f1dee72","1030453","128956.1, nosub[1]","knife","metal; tin, metal; brass, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"76eab00c-55db-4e01-9001-fd2d2ad6a8da","1030507","129067.nosub[1]","box","bamboo, wood, glass, metal; tin","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44f03440-fb6a-4498-b173-b00b495a2ff3","1030732","129149.nosub[1]","shield, Name: Taming:- Round wooden shield. On front are 5 tin sheets which are attached by means of wooden plugs. The raised section in the back contains four holes. The left arm slips through the first hole and the hand goes through and grasps the top of the second opening. Used in warfare to deflect spears and arrows. This is one of two types in common use among the warriors. Both types are used by the neighboring Moros and may have been borrowed from them. The rattan band attached to the back slips over the shoulder and supports the shield when not in use.","wood, metal; tin","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd53c202-ce11-4434-9226-195c280c54c3","1033493","131786.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"091d5045-6ec8-4251-beae-0c34fb717407","1033494","131787.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6b480fe1-2d6f-4585-97ba-057a4fed111a","1033495","131788.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"2756cf81-5846-469a-b29d-740cedf68e31","4212058","131789.C","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"7c273206-d08f-4221-b6f8-51c4b203dbb5","4212059","131789.D","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"e8ed1ea9-9c62-43e5-a37f-67253c2d0f74","4212056","131789.A","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"ff39dcd7-ca59-4fb9-8c90-6b851794b0a5","4212057","131789.B","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"cb60a594-dba6-43f0-9d7c-c40130e4402a","1033498","131790.nosub[1]","fruit dish","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9afa5f04-ad6b-49e6-b3e6-2eca601d05e4","1033411","131791.nosub[1]","fruit dish","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"41253f24-f335-42ec-8a68-9f4e3827ef0c","1033412","131792.1-.16","chafing dish with lid and 5 bowls","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/372/A101513.jpg"
"6d0ed330-eda3-49d1-9009-a61833d7d314","1033413","131793.nosub[4]","box containing rosary","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a21afb94-d345-4122-8141-8137fafc5989","1033414","131794.nosub[1]","toiletry box","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8cba8352-053f-4674-961e-cf92bc633973","1033415","131795.nosub[2]","toiletry box","metal; tin, glass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dab8a03f-81e6-4be0-beca-94925d4e16e5","1033416","131796.nosub[2]","box with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"846e14ee-afae-40ea-ae41-1211cc67fdd4","1033417","131797.nosub[3]","box, Small tin cylindrical box containing an archer's thumb ring of sandalwood lined with silver.","metal; tin, metal; silver, sandalwood","Han Chinese","Late Qing Dynasty-Modern Period","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e1eaa7b0-0630-47a8-ba9b-2a916ee1616a","1033418","131798.nosub[2]","teapot","metal; tin, varnish","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"3d8c1b2b-bb1e-47d5-953b-08e9a61aa789","1033419","131799.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"414eeb26-f4ba-4015-9368-a6bd871176fc","1033421","131800.nosub[3]","teapot with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"f1d1987b-1f2b-41b8-a595-4dea07dc1d9f","1033422","131801.nosub[2]","teapot with lid","metal; tin, paint","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"a1603f95-16c0-431f-8709-1fd929084600","1033423","131802.nosub[2]","teapot with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"b0bed226-90d8-47c2-a7b0-4d9839810634","1033424","131803.nosub[2]","teapot with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"556126f0-111c-4ca2-be43-1d3aca10a463","1033434","131804.A,.B","teapot","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9b81d87f-e006-436e-a20a-89aaac63e654","1357344","131805.nosub[1]","teapot","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ef7cd1e2-9e4d-4844-9b8a-e465ca4acf02","1357345","131805.nosub[1]","lid for teapot ?","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"2cd7e1f7-1b38-4d64-9e98-568f33ae2cee","1033435","131806.nosub[4]","teapot","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"04b02308-63e7-4227-88da-e760161d1c30","1357346","131807.nosub[1]","saucer","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"bfac4204-45b9-417b-85ad-7127bef4246a","1357347","131807.nosub[1]","saucer","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"89c6d0f4-d2fa-49bd-a792-73c379307a65","1033437","131809.nosub[1]","cup","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9b8a426f-7dab-4715-983b-ea8d25fc45ce","1033425","131810.nosub[1]","candlestick","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6244d1b1-2733-4b96-8392-8b53bbdea200","1033426","131811.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"20be52fb-2024-478a-affe-c50f9e4605ff","1033427","131812.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"0187e918-a040-447a-94d9-457ce63de539","1033428","131813.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"a532b70b-0f42-457b-a5c6-5549425a3323","1033499","131814.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"5bd57229-ffc9-46be-97fa-599c6f936140","4196531","131816.B","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"f9340030-edfa-4262-9066-e00c128ab8a5","4196532","131816.A","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"27f6eb0f-9508-428b-9b99-0a33b0b13744","1033502","131817.nosub[1]","tripod stand","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ecd2cfa3-4ead-41a0-beb8-6f66b7bb49c4","1033503","131818.A-.F","2 water heaters and lids","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"f94386f3-cad1-497f-b699-766af9f6e29e","1033504","131819.nosub[21]","candelabrum","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"e9f9a48e-f151-4b9a-ad1e-2cbdb2b5fb79","1033506","131820.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"bf1e3b99-9eeb-466f-aa7f-68372df0c33d","1033393","132079.nosub[1]","pipe, smoking pipe","bamboo, metal; tin, cloth","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"710a527d-c7bd-4f3c-bd90-4b7938c1538e","1055854","15342.nosub[1]","saddle bag","animal hide, metal; tin","Apache","","","","","","[1040] C. S. Hall (Gift)","
"
"e6ea6e26-fc1e-4059-b78b-7ea735f1552a","1064365","161431.nosub[1]","charm","metal; tin","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5667575-8ec4-4452-94f9-60fd687bf55b","1065310","162376.nosub[2]","coffee container","bamboo, metal; tin, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"168c5b76-f5fb-48ce-9f3b-e3dbc23c8758","1367450","162378.1","lid for container, lid for coffee container, Bamboo coffee container. Decorated bamboo tube. Carved wood handle and top. Filler with coffee leaf.","bamboo, metal; tin","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2099/223/162378.jpeg|/modules/file/icons/application-pdf.png"
"8e8be90b-c8c5-4f64-97db-fbc2257218b8","1367451","162378.2","container, coffee container, Bamboo coffee container. Decorated bamboo tube. Carved wood handle and top. Filler with coffee leaf.","bamboo, metal; tin, leaf; coffee","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2099/223/162378.jpeg|/modules/file/icons/application-pdf.png"
"6d6aa9a4-0871-4dd5-8c0f-3367c932d67b","1065724","162780.nosub[1]","bowl, bowl; prince Wethandaya","metal, metal; tin","Burmese","","","","","","[2309] J. Adams (Gift)","
"
"28c162d4-08bd-4657-a59b-61f7095894f6","1078897","175418.nosub[1]","horse trappings, horse trappings; red cloth ornamented with thin sheet tin","cloth, metal; tin","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"245ebd8c-d384-4ed2-bc02-09e22814814a","1078900","175420.nosub[1]","horse trappings, horse trappings; red cloth ornamented with thin sheet tin","canvas, cloth, metal; tin","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6724008-87d3-4948-955c-48bfca970172","1078857","175639.nosub[1]","headdress, bust and pedestal","wood, skin, metal; tin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92f2a1f6-80b8-4fc0-bfee-0fde8363a183","1079244","175849.nosub[1]","pipe stem","glass beads, metal; tin","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"733d796f-3aaf-4782-8798-6efbe130f0fe","1079313","175907.nosub[1]","bowl","wood, leather, metal; tin","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"02465624-8d00-47b7-93a7-ee27af456ff1","1079411","175973.nosub{2}","mask","wood, shell; cowrie, metal; tin, glass beads","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg|https://fm-digital-assets.fieldmuseum.org/111/941/A88099.jpg"
"6cb55c2d-0a49-4538-a4d0-17236fb975d4","1084039","180379.nosub[6]","ice chest with cover","wood, metal; tin","Han Chinese","","","","","","[1990] E. E. Levy (Gift)","
"
"f7a12db3-106b-45cd-9801-43a5b2f3599e","1374357","184325.5","contents of container (charm)","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8fe4dd6-4027-4f78-86bd-0051c231681e","1374192","184325.2","contents of container (charm)","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6b4064b-b202-42c9-a307-d22a7472e089","1374363","184325.1","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"be16e606-9cdd-4089-9d31-637c15334d38","1374190","184325.2","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbbbc69a-66e1-433d-8e2b-232faa2dc31c","1374362","184325.5","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"65b8cdc6-b8b0-4c35-a566-a34e411e36ab","1374356","184325.1","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"67f0a9b2-80e1-41ba-9ea5-0b7a836a458e","1374358","184325.1","contents of container (charm)","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76ef8f20-6043-4553-9f0c-804e02115e80","1374360","184325.6","charm","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f16cf34d-4ab4-45fa-87cd-f531501f5d12","1374191","184325.3","contents of container (charm)","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"299511c7-b51e-4ecb-922a-076c7ac6f3b6","1374193","184325.4","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"751e29bc-51c2-4538-8bc7-c4656ce9ce3b","1374188","184325.4","contents of container (charm)","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c77b6d55-ac8f-4a02-addf-4a1e7990102c","1374361","184325.5","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c3ecb73-46bf-41ae-bd15-dec16e678234","1374195","184325.2","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fe9887f-0226-461a-a1f8-a62b197ae5ab","1374189","184325.4","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9a1b86-dc0e-4b8a-98cb-36de15249c30","1374194","184325.3","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"81cc8904-2f85-4651-bbe7-ddc2cc3ff46c","1374359","184325.3","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd1a2b6-c406-4e46-a14c-1eac932861ee","1374792","185201.2","head scratcher","metal; tin","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8faa7c83-5d00-4747-9cc2-f0d1686dde1a","1089217","185431.nosub[1]","pot","metal; tin","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a95c18e0-e762-47de-a338-fafdf47488aa","1090318","186456.nosub[1]","flute, Aerophone","horn, metal; tin","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08de8882-8990-46d5-a738-49e0c7216bf1","1090620","187150.nosub[1]","quiver, blow gun quiver","bamboo, hide, metal; tin","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c9304a3-a9f0-456e-8a61-d3e341cdac99","1093850","189928.nosub[1]","atlatl","wood, metal; iron, metal; tin","Tarascan","","","","","","[2374] E. Wolfe (Gift)","
"
"f78e8a42-7ff3-4f98-b811-71b37b044c3f","1094033","190110.nosub[1]","doll, costumed doll","gourd, clay (ceramic), metal; tin","Maya","","","","","","[2414] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"ed7813a0-4101-45bc-80b7-0f23e3a1736b","1094446","190857.nosub[1]","grater, manioc grater","wood, metal; tin, metal (nails)","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"85db2edf-08ff-4ce6-b48b-5764e7166e93","1114007","208699.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; tin, leather, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b663c0d6-faa3-4058-94cc-e42ec2b9fb18","2159166","209372.nosub[1]","bowl","metal; tin","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"40f7ccf3-61b5-4632-a8cd-49db6d9c6402","1381791","209374.1","scale","metal; tin, wood, stone","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"2d4c0539-8399-48d0-9e9c-6fa4656753c6","1115062","209827.nosub[1]","musical instrument, Chordophone, stringed musical instrument; pluriarc; native mandolin","wood, fiber, metal; tin","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"5547805c-a933-41de-ab3d-16832be3cc39","710090","210206.1{2}","marimba, Idiophone","wood, leather, metal; tin, gum, fiber, metal (nails)","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"72b9ba35-f046-431c-907f-b502779a8eb6","1115797","210518.nosub[1]","snuff bottle","wood, gourd, hide, metal; brass, metal; tin","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/360/A114176c_210504.jpg|/modules/file/icons/application-pdf.png"
"19a7dc5a-5eb4-4306-a627-975787aad221","1127252","221113.nosub[1]","spear","metal; iron, metal; brass, metal; tin, leather, metal; aluminum","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"176eb1a1-6621-4658-9f5a-a88b4544891e","1127822","221664.nosub[1]","musical instrument, Chordophone","gourd (calabash), animal hide, wood, plant fiber, metal; tin, shell; cowrie, metal","","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"f5808c16-f9d6-44fe-ae50-705e4b0d2cef","1386838","222482.A","box","metal; tin, leather","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"13695287-3bb6-46ab-9a70-2635e0a5327d","1386839","222482.B","lid","metal; tin, leather","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"4bcad7d6-1cdb-4363-b7b7-54f6316e6227","1128924","222751.nosub[1]","weight (copy), anthropomorphic copy of gold weight; on rectangular base, a human figure is standing and playing two drums; of alloy of copper, zinc, and presumably tin; Dimensions: 4.0 cm x 5.0 cm x 3.5 cm","metal; copper alloy, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"86d28cf3-15ec-4332-9d19-363879ba810a","1128925","222752.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"7adb53e8-710a-4557-989f-d52578eda92f","1128926","222753.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"c078f1e4-01b1-4508-a0f2-a729335f141f","1128927","222754.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"841689ed-db21-436d-9d8a-26825536015a","1128928","222755.nosub[1]","weight (copy), copy of gold weight; figure of miniature chair; legs and edges of seat and back are decorated with rows of raised dots; of alloy of copper, zinc, and presumably tin; Dimensions: 5.0 cm x 5.0 cm x 3.0 cm","metal; copper alloy, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"1677a4da-4211-4528-a409-0d70eb840f52","1128929","222756.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"6581582f-1252-40d1-9558-86808955fac3","1128931","222757.nosub[1]","weight (copy), zoomorphic copy of gold weight; figure of elephant; of alloy of copper, zinc, and presumably tin; Dimensions: 7.5 cm x 3.0 cm x 3.5 cm","metal; copper alloy, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"058b29e7-3247-4821-8621-fa253bf0e402","1128932","222758.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"5a23fb77-b8eb-41d3-b864-eb5660298bf5","1386662","222817.nosub[1]","box","metal; zinc alloy, metal; copper, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"6dc8bbac-f11b-4a6d-9905-31c2c2e91427","1386663","222817.nosub[1]","lid for box","metal; zinc alloy, metal; copper, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
