"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b1c603a-363d-4e96-8fa3-3c76670e2fcb","1075351","172079.nosub[1]","fishhook","turtle shell, fiber cord","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ecdf194c-73b0-4213-a25a-be7d9d1d7053","1075186","172080.nosub[1]","fishhook","turtle shell, cotton fiber, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/390/172080..jpg|/modules/file/icons/application-pdf.png"
"e759b99d-5192-4820-aed9-6352d128b522","1075187","172081.nosub[1]","fishhook, fishhook of shell (nacre; mother of pearl) with fiber, cotton, and black hair","shell; nacre - mother of pearl, fiber, cotton, hair","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e59cbd76-ffb3-45d7-a05e-50ea0877bfd6","1075188","172082.nosub[1]","fishhook, fishhook for aku of mother of pearl shell with fiber and white hair or fiber","shell; nacre - mother of pearl, fiber, hair or fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9578ef7e-5267-4b51-8dec-c084c9a76fc8","1075385","172083.nosub{2}","lure, octopus lure / hook","shell; cowrie, stone, wood, fiber, cord","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/154/414/A3513_172083_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/154/415/A3513_172083_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/154/410/A3513_172083_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/154/411/A3513_172083_BTProperProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/154/408/A3513_172083_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/154/409/A3513_172083_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1376/036/A3513_172083_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/154/416/A3513_172083_ATTopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1343/938/A114727d.jpg|https://fm-digital-assets.fieldmuseum.org/1882/823/A3513_172083_InstalledAtMuseoNacionalDeAntropologiaCaseV9.JPG|https://fm-digital-assets.fieldmuseum.org/1875/378/A3513_172083_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/1376/039/A3513_172083_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/204/391/172083..jpg|https://fm-digital-assets.fieldmuseum.org/154/413/A3513_172083_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/154/412/A3513_172083_BTBack.jpg|/modules/file/icons/application-pdf.png"
"85671a80-c2a2-43f7-a4c4-1bf1f43d139f","1075389","172087.nosub[1]","neck ornament, neck ornament; lei","feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, thread","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/69/402/A106723c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/469/A106723c.jpg|/modules/file/icons/application-pdf.png"
"7b25b6f6-dc99-4105-8e34-186f53fcc750","1075391","172088.nosub[1]","sinker, sinker for octopus lure","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d1cb05c4-c4d2-478e-828d-cdf3f8d47b48","1075392","172089.nosub[1]","sinker, sinker for octopus lure made of fossil coral","coral","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"febc882d-b632-40b9-a6cd-8a4e1da61d10","1075393","172090.nosub[1]","sinker, sinker for octopus lure","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2ad84c81-386a-40aa-a9c5-fc3293e18460","1075394","172091.nosub[1]","sinker, sinker for octopus lure","stone; lava","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c90648e4-5604-4cc9-beac-333a9348e41a","1075395","172092.nosub[1]","sinker, sinker for octopus lure","stone; lava","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9275ac8b-36ac-433f-befc-a5917c5e384b","1075396","172093.nosub[1]","sinker, sinker for octopus lure","stone; granite","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b6ebefdd-2a94-4530-bcdd-a6f2d9e6bb49","1075397","172094.nosub[1]","mirror, mirror; thin disk of black stone","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2444/885/CL0000_172094_InMount.JPG|/modules/file/icons/application-pdf.png"
"a334a9b8-a015-4c2f-b8d7-f1ef649755f2","1075398","172095.nosub[1]","gaming stone, gaming stone; stone pitching disk","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/84/304/A98072.jpg|/modules/file/icons/application-pdf.png"
"13aca24f-ce76-41e1-97d3-f2e52448fee6","1075399","172096.nosub[1]","gaming stone, gaming stone; stone pitching disk; thick disk of cellular gray lava","stone; lava","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"25ef93e4-95ce-42de-b1cc-cb6271891d11","1075400","172097.nosub[1]","gaming stone, gaming stone; stone pitching disk","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/84/304/A98072.jpg|/modules/file/icons/application-pdf.png"
"a262bbfd-c356-4f4e-af56-ab3d22424934","1075402","172098.nosub[1]","gaming stone, gaming stone; stone pitching disk","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"822b380d-af9b-49f9-881b-e5bc65dcad93","1075403","172099.nosub[1]","gaming stone, gaming stone; stone pitching disk","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/84/304/A98072.jpg|/modules/file/icons/application-pdf.png"
"275a6d12-60d8-46fc-935c-b268df297d6c","1075404","172100.nosub[1]","gaming stone, gaming stone; stone pitching disk","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5ebb875b-ee24-44c6-aea1-048bdf2a8ed4","1075405","172101.nosub[1]","sinker, plummet shaped sinker","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"db493616-b9ef-4062-80cc-07e782e9b5ff","1075406","172102.nosub[1]","hammer","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"4110eeb2-8702-487b-bdde-f84f6feaae42","1075407","172103.nosub[1]","hammer","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1ba41da3-af69-4ffd-91e5-2b15fbef23fc","1075408","172104.nosub[1]","rubbing stone","stone; pumice","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7b1fc071-c422-4269-956f-efb81a70f807","1075409","172105.nosub[1]","rubbing stone","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"85058340-6e59-4392-8fcc-24e25eec8a08","1075410","172106.nosub[1]","rubbing stone","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3fa82888-3cc9-4194-bbf8-5706a27f8d12","1075411","172107.nosub[1]","burnishing stone","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"39d3424f-9dc9-4efe-be09-b19fbd9bb5f5","1075413","172108.nosub[1]","polishing stone","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"fb99e6a0-8a57-499f-84ed-d67ea3b364c3","1075414","172109.nosub[1]","file","coral","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2216/093/CL0000_172109_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/204/392/172109..jpg|/modules/file/icons/application-pdf.png"
"3f18eb7f-3cbb-4f7d-be6c-d10ce92bf1b4","1075415","172110.nosub[1]","file","coral","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2217/432/CL0000_172110_InMount.JPG|/modules/file/icons/application-pdf.png"
"e4395a37-eed1-4594-b17c-d53f1e14cac1","1075416","172111.nosub[1]","lamp","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5599a986-d721-4d85-a045-d5ec3b238a4f","1075417","172112.nosub[1]","lamp","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5c0cac5b-03c5-45e9-b8a7-f82991db0c8d","1075418","172113.nosub[1]","lamp","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9231d968-79b6-4f25-8ab9-2702f832a1a2","1075419","172114.nosub[1]","pounder","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2eb1d908-ad0e-4ca4-b249-b62cd488c417","1075420","172115.nosub[1]","pounder","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"6735f220-0add-4fa4-9049-28dfef7bdc8e","1075421","172116.nosub[1]","pounder","stone","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f715fcdb-c147-4abe-9685-6fb150b163c1","2187646","172117.nosub[1]","rattle, leg rattle / rattle anklet, Idiophone","animal tooth; dog, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/767/197/CN0000_172117_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/198/CN0000_172117_ATReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/199/CN0000_172117_ATTopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/767/196/CN0000_172117_ATDetail.jpg|https://fm-digital-assets.fieldmuseum.org/767/201/CN0000_172117_BTOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/200/CN0000_172117_BTDetail.jpg|/modules/file/icons/application-pdf.png"
"e3268e98-6232-4b69-adf1-38aec29a3430","1075424","172118.nosub[1]","ornament","animal tooth; ivory","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"8bf59fe5-eea9-45f4-9eeb-a9752d3ed703","1075425","172119.nosub[1]","ornament","animal tooth; ivory","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5e6bca55-cdbc-409e-8855-4417a3c2d3b1","1075426","172120.nosub[1]","neck ornament, neck ornament; lei kukui - candlenut necklace","seed or nut; candlenut, fiber string","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/394/172120..jpg|/modules/file/icons/application-pdf.png"
"c58a9d6d-8354-4cc8-becf-410536190b54","1075004","172121.nosub[1]","neck ornament, neck ornament; lei","shell, fiber string","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/395/172121..jpg|/modules/file/icons/application-pdf.png"
"3d69493f-316f-4a52-a75f-c37d5ff3d38b","1075005","172122.nosub{19}","neck ornament, neck ornament; lei","shell, metal wire","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/397/172122..jpg|/modules/file/icons/application-pdf.png"
"674bc087-5188-4b41-8a55-0791869308cf","1074911","172128.nosub[1]","anvil for tapa (bark cloth)","wood","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2459/599/EX2023.1_172128_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/602/EX2023.1_172128_Bottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/601/EX2023.1_172128_Back.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/600/EX2023.1_172128_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/609/EX2023.1_172128_PREnd.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/610/EX2023.1_172128_PREndInverted.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/607/EX2023.1_172128_PLEnd.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/608/EX2023.1_172128_PLEndInverted.jpeg|/modules/file/icons/application-pdf.png"
"e0860162-7d83-4b9a-8eb1-4a32b55e01fe","1074912","172129.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[1973] J. B. Bisbee (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/045/CN0040_172129_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"5d38536b-649a-4a68-b783-41e6c2e6c78b","1075703","172396.nosub[1]","cloth, large piece of thin creamy yellow bark cloth (kapa) undecorated except for water mark of beater.  CJP 11/2006, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1032/511/CN0040_172396_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"802b2caa-77a8-4155-9339-4104a47bd7eb","1375928","187819.1","canoe model","wood","Hawaiian","","","","","","[1982] F. S. Hinckley (Gift)","
/modules/file/icons/application-pdf.png"
"f3fc17e3-f9a2-4698-9087-54d65ebc64c6","1375929","187819.2","paddle for canoe model","wood","Hawaiian","","","","","","[1982] F. S. Hinckley (Gift)","
/modules/file/icons/application-pdf.png"
"c6355aec-a436-462b-8950-3a5b6ae50179","1095350","191421.nosub[1]","platter, platter - paloloa; hand carved meat platter, elongated, with rounded corners, flat bottom, glossy patina on rim and outer body highlighting tiger-striped grain of wood; interior also vertically grained but unpolished; C.F. Buck, Arts and Crafts of Hawaii, B.M.P. Spec. Pub. 45, 1957, pp. 38-39. especially see p. 48, Fig 27b; Dimensions: L = 44.7 cm; W = 19.1 cm; H = 5.0 cm","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"f622d2e3-b530-4fea-993c-39f61975906b","1095351","191422.nosub[1]","dish, dish - pa; made of kou wood - Cordia subcordata); hand carved circular dish; one crack on rim, one interior crack chipping; polished overall; C.F. Buck, Arts and Crafts of Hawaii, B.M.P. Spec. Pub. 45, 1957, p. 50, fig 29, right. | Hawaiian Life of the Pre-European Period, M.B. Bishop Coll., Peabody, Salem, Mass., 1940, plate V no. 387, p. 83; Dimensions: Diameter = 22,7 cm; H = 4.3 cm","wood; kou","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"5d8ef7f0-d2ab-482a-97a7-a52f21303be9","1095352","191423.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"7ac0db9c-7cf3-40f4-a745-39836ab41ba0","1095353","191424.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"f04966e6-6207-487f-a42f-594697777ff2","1095354","191425.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"7e9abeb0-0677-430b-af5e-2ebe691faeec","1095356","191426.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"b5b8a99c-172d-4289-a8f8-82195ebf641e","1095357","191427.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"f42e3543-6107-4140-988e-aae7cdc70e69","1095358","191428.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"9c5eac90-573a-43ba-b3ac-57950bac8f91","1095359","191429.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"0ca693c8-d5b0-4ef8-9311-0cc76b8ec1a0","1095360","191430.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"94b9c294-7243-4df5-8e94-89ec8825a020","1095361","191431.nosub[1]","dish","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"4fd393e1-fb6a-4102-ad6a-cc9b395f336e","1095362","191432.nosub[1]","lid","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"6555f8a3-f408-4f22-8da7-49a46d97103f","1095363","191433.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"68b11808-8f61-41f6-acf1-94ca842736a2","1095272","191434.nosub[1]","plate, plate; lath made, circular, flattened plate with raised rim; polished all over.; Dimensions: Diameter = 25.0 cm; H = 1.1 cm","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"2d145f5f-8036-46ed-ba71-99a7837c311d","1095273","191435.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"4b457f7c-d73f-415b-8e75-8e3584de52ef","1095275","191436.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"1ce36646-9be9-40c0-8fa5-04d37be66759","1095276","191437.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"36cd2ddf-a6dc-4a09-893e-1a6a651eaf8c","1095277","191438.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"1f32a22c-883a-4e83-b50a-4f83529bb631","1095278","191439.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"c0396259-e097-452f-9b62-1848d8bbe5c1","1095279","191440.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"380b2d32-fcc9-486a-bf03-54600b03eafc","1095280","191441.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"528fea91-8f85-42f8-a76c-1daf08d5c2e7","1095281","191442.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"b1b319f4-13fe-42eb-9c71-8a47ecb3d910","1095282","191443.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"af66f05c-0593-418b-aedb-122bd0cd1c36","1095283","191444.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"b500d770-6e82-4247-9d89-8b7d54249e43","1095284","191445.nosub[1]","plate","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"4cad3cf7-37d7-4e45-9321-95bbd34e9b13","1095285","191446.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"5015f921-3539-4f44-85b0-844e554696c6","1095286","191447.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"4157cc3c-9d32-44d2-a657-2cbc048688c2","1095287","191448.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"eb6788e3-e8da-4668-9bdc-7dee355f725e","1095288","191449.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"db505d8f-5ebe-4f6a-a399-4de13384920c","1095289","191450.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"50388763-e839-4a10-822e-2d4f2b0ffd46","1095290","191451.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"ef5b9f9d-337e-4814-b92d-9eaf191238cf","1095291","191452.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"75dd4672-801e-471b-bb24-89bfe770124f","1095292","191453.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"947a2fc9-a566-409b-b4de-9666101c4e4f","1095293","191454.nosub[1]","lid","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"c31f2a0e-f201-4997-b68c-ef47600b6f9d","1095294","191455.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"bca05ba1-61b3-4216-a0bc-3f01dae27357","1095364","191456.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"38c65f02-5101-47c7-b843-3f86d0750bf7","1095365","191457.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/287/683/A3436_191457_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/684/A3436_191457_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/685/A3436_191457_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/686/A3436_191457_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/687/A3436_191457_OverallInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/287/688/A3436_191457_OverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/905/411/CN0000_191457_OverallSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/905/412/CN0000_191457_OverallSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/905/413/CN0000_191457_OverallSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/905/414/CN0000_191457_OverallSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/906/875/CN0000_191457_OverallInterior.jpg|https://fm-digital-assets.fieldmuseum.org/906/937/CN0000_191457_OverallBottom.jpg|/modules/file/icons/application-pdf.png"
"1dda812f-875a-40b5-a962-e6b5d9adc009","1095366","191458.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"9858b380-b907-461c-b87a-d0568932c661","1095367","191459.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"1ca1386f-af2e-4e48-a176-b5347bd1515d","1095368","191460.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"510b28ba-b8e0-47c8-aa10-22bec20b2e29","1095019","191461.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"e7877c31-6a3b-40b0-9d8a-a3dfd1e539e8","1095020","191462.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"a7539a01-a901-4a5b-84a1-d6f3aec2299c","1095021","191463.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"ab6a895c-23a9-4b82-9910-7cce8102698a","1095022","191464.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"2aa66c3e-5b8f-4a20-8822-37895d996f9e","1095023","191465.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"f12120b0-eb5c-4400-a902-d9e129597871","1095370","191466.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"0909c571-c756-402c-b448-921727f64e2f","1095371","191467.nosub[1]","bowl","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"1b79cf04-d389-4469-a0a4-248d64e3eee6","1095372","191468.nosub[1]","cup","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"28cbf8af-c593-4e5a-b245-501b734e5c52","1095373","191469.nosub[1]","cup","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"7d58e4d1-4224-499a-bb3e-15ae75363002","1095374","191470.nosub[1]","cup","wood","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"9dae8c60-c41f-4c6c-9dc4-ab45998bb650","1095375","191471.nosub[1]","mat, luau mat","pandanus leaf","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/216/CN0049_191471_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"c7dc0f0f-619d-4ee9-af4e-8a26e683e308","1095376","191472.nosub[1]","mat, luau mat","pandanus leaf","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/215/CN0049_191472_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"80a200df-ad1a-4dc1-970c-33f5c61c84b8","1095377","191474.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, silk thread, cotton","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"dba1ed61-c3d8-4542-ad86-df7bb8903552","1095378","191475.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, silk thread, velvet","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"05124e9b-e6dc-406f-aa05-a4d3fd6a87c0","1095380","191476.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, yarn, silk, thread, feather","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"832d309f-b791-4dac-9e98-25f8e435b24f","1095381","191477.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
