"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88bc9acc-5abf-4854-af14-cf73f8157089","1393052","245988.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5432d8fc-b076-449e-a591-5bdc400dbdba","1393053","245988.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac38cac6-33f4-4f42-87ed-80cc4fa5cd50","1393091","245988.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e204d699-cd2b-4fda-a830-864b040d93d4","1393265","245988.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"009b2c5c-1a3a-467c-a0de-85c5d176d783","1393266","245988.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2774ee-bf24-4740-a367-551b4c303d08","2191645","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6063406c-7c6c-40ba-80fc-a74c041d0656","2191646","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2c14b678-4cbe-4c0a-a2cb-e762959c0aab","2192795","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00f4a750-9cac-45f1-a6f6-57713fb2bb32","2192796","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aedfb6ed-1afb-4bf7-bb37-9e71fe0cf455","1393267","245989.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38742fa0-b94c-4596-8c24-9ec4a7e0e537","1393268","245989.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00ce4550-08bd-41fe-9690-176e92f39e0f","1393269","245989.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"722366df-8c19-4bf2-baa1-cfbde6cb5b36","1393270","245989.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99717518-8563-4eb2-8dfe-b3dbe1ce42c1","1393271","245989.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c0510e29-15dd-4953-be91-97abd53526fd","1393272","245989.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1cfe-1794-4b16-a732-d52a63316489","2192797","245989.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e8e351f-4931-4fd7-8c20-aaba8a0dfcf4","2192799","245989.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a7a39942-60f8-46f1-b0ad-5746fce197eb","1161788","253705.nosub[1]","doll","silk, cotton, wool, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg"
"3e0731d8-2d64-418c-ad6b-28f42a8bdc40","1163238","254833.nosub[1]","seat cover","wool, cotton","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ba092c4f-ea13-469e-82d0-a11c350df1db","1395277","255727.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"89c188f7-6e92-4f5f-ad17-e654ae72f879","1395276","255727.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8abf446a-0041-492d-b04b-19d2f40b7ccf","1395278","255728.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d4df3aac-3db5-4f34-a4e5-6fb968ecf5f1","1395279","255728.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"6de5a586-50b1-4922-8b35-b3c7877d6595","1168022","259426.nosub[1]","dress","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a26d6137-75fd-4b9e-84df-eec2bb80499e","1168027","259431.nosub{2}","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"362aee8f-af44-4d86-a7e4-7976d20695ab","1168028","259432.nosub[1]","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"db3918c2-21a0-4f7c-8637-713a7713cd55","1168180","259482.nosub[1]","bag","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"864e2143-80ce-4bfe-b093-700f04c688f4","1168183","259484.nosub[1]","skirt, Woman's underskirt. Heavy natural cotton top gathered in pleats onto waistband (string closure of same fabric). deep band (35.0 cm) of fine weave orange wool with soft surface with tucks. Bottom with narrow band of dark blue stitched velveteen, shocking pink under facing. Garment is machine-stitched througout. L = 61.0 cm, Circumference = 262.0 cm. CJP/ J 8/2004","cotton, wool, velvet","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c493af5e-42fd-4ebb-9b13-3ed197fd13c3","1168184","259485.nosub[1]","skirt, Woman's under skirt of red, heavy woll commercial fabric . joined to unbleached cotton top, this pleated onto a waist band of same. Cotton strip ties (machine stitching throughout). Two lines of narrow tucks above gold cotton velveteen band with red row astitching over cotton underfacing. 66.0 cm by 178.0 cm around hem of waistband.  CJP/ J 8/2004","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"d2230be6-b29f-41b4-a5c0-c0769df6edfc","1168186","259487.nosub[1]","skirt, Skirt of heavy, brushed wool in orange pleated to a cotton fabric waist band. Decorative  border on bottom of black cotton ""zig-zag"" pattern centered by hand feather stitch in blue. decorative machine stitching at bottom of band, all appliqued on cotton underfacing. 66.0 cm by 178.0 cm around hem. CJP/ J 8/2004","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f47f2efe-eb05-40a1-8de9-c57711d43a59","1168189","259490.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"da50d064-4e98-4aa7-9bee-893b9516307c","1168190","259491.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"dd7d7172-31e6-4a07-a0ab-6a9e1fc07527","1168191","259492.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"54a496f8-1bf7-4674-bec2-5d1150537055","1168193","259493.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"0cdaaf15-bd34-4468-9203-8ee8a7b0604d","1168088","259543.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"830c8bd8-a696-4e91-9d1b-5a2e7300930e","1168090","259545.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"747e1685-9ef6-4bc3-8a49-87402432f899","1168094","259549.nosub[1]","blanket or shawl, blanket or shawl of wool and cotton; large thin blanket or covering of firmly woven wool warp stripes of green, purple, red, and orange over grey-brown cotton weft; two pieces 68 cm wide sewn together on weft edges, hemmed warp end and bound on three other sides with folded black commercial cotton fabric sewn on with machine zig-zag stitching; Dimensions: 150.0 cm by 171.0 cm; Provenience: Morocco?","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"ba858375-46d9-4d05-8146-f264710a4be5","1173758","264885.nosub[1]","textile fragment, wool and possibly cotton cloth textile; Dimensions: 57.0 cm x 56.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"b8915b62-73d3-43ac-88f3-beb231810d9c","1173760","264887.nosub[1]","textile, cotton and wool cloth textile; Dimensions: 25.0 cm of band; 6.0 cm - depth of tassel group, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"9d93ea6c-2cc4-4df0-b2fb-55ad0a3ce400","1173761","264888.nosub[1]","textile, wool and cotton ornament with tassels; L - 25.0, overall from end to end, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"99cf5623-c9fe-4a7f-af07-9d77f78b65d8","1173762","264889.nosub[1]","pouch, cotton and woll cloth pouch / packet filled with vegetal material; Dimensions: 1.0 cm x 22.0 cm, textile","cotton, wool, vegetal material","","probably Late Intermediate Period","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/677/CN0018_264889_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/679/CN0018_264889_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"394dafcc-ed9d-4b3d-bb4b-a52d9753c0cb","1173763","264890.nosub[1]","pouch, cotton and wool cloth pouch / packet; similar to catalg number 264910; Dimensions: 7.0 cm x 12.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/536/CN0018_264890_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/537/CN0018_264890_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8980f56-ccff-417d-ae03-ccf7f05c764c","1173764","264891.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 12.0 cm x 12.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/538/CN0018_264891_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/539/CN0018_264891_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2caa454c-e988-48a7-8b8c-8cfb11067891","1173766","264893.nosub[1]","textile, cotton and wool cloth textile; Dimensions: 25.0 cm x 29.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"0814de1d-5983-464f-982c-8807f070f36b","1173522","264903.nosub[1]","textile fragment, wool and cotton cloth textile fragment; Dimensions: 9.0 cm x 37.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"1245a332-6143-493b-8cfe-06153343f6df","1173871","264908.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 18.0 cm x 23.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/540/CN0018_264908_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/541/CN0018_264908_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"12e852ac-ee70-4986-a9d1-441c60a1d349","1173872","264909.nosub[1]","band, wool and cotton cloth decorative band; Dimensions: L = 193.0 cm; W = 13.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/694/CN0018_264909_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/695/CN0018_264909_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"261b3e14-6e8a-4b21-b8f2-a7ab5609a0c3","1173903","264915.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 15.0 cm x 18.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/548/CN0018_264915_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/549/CN0018_264915_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"09a39e80-990c-47e7-a4b6-e60dd19788e3","1173905","264917.nosub[1]","bag, cotton and wool cloth bag; Dimensions: 16.0 cm x 16.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/697/CN0018_264917_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/698/CN0018_264917_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5507e36e-b200-44b1-8651-130ef1333eee","1173906","264918.nosub[1]","textile fragment, wool on cotton cloth textile fragment; Dimensions: 28.0 cm x 41.0 cm, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/699/CN0018_264918_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/700/CN0018_264918_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b420e2ec-d412-4e2a-94fb-009a7fd00939","1173907","264919.nosub[1]","band fragment, wool and cotton cloth belt / band fragment; Dimensions: 4.0 cm x 60.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"fb968d3b-6ef5-44d5-a2fa-6616c227cb5a","3105204","264920.1","textile fragment, 1 of 2 pieces from wool and cotton cloth textile fragment; zoomorphic 2 headed bird shaped figures; Dimensions: 29.0 cm x 39.0 cm, textile","wool, cotton","Chancay","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/701/CN0018_264920.1_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/702/CN0018_264920.1_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c214a1d1-339b-4ffb-a7c9-c10d89a31bbf","3105203","264920.2","textile fragment, 1 of 2 pieces from wool and cotton cloth textile fragment; zoomorphic 2 headed bird shaped figures; Dimensions: 29.0 cm x 39.0 cm, textile","wool, cotton","Chancay","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/703/CN0018_264920.2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/704/CN0018_264920.2_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee334d4f-5f8b-40d1-b54b-ed3f08d0762c","1173567","264922.nosub{2}","textile fragment, cotton and wool textile fragment; Dimensions: 30.0 cm x 44.0 cm, textile fragment and bag of fragments, textile","cotton, wool, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/389/CN0022_264922_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/390/CN0022_264922_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/392/CN0022_264922_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/702/CN0022_264922_Treatment1986Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"62e1f49c-7ac1-4ce6-93c7-69824680db51","1173568","264923.nosub[1]","bag, cotton and wool cloth bag; Dimensions: 15.0 cm x 16.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/552/CN0018_264923_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/553/CN0018_264923_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"487e52c6-5504-477d-95e0-4a07c59100c7","1173572","264926.nosub[1]","tassel, cotton and wool tassel; Dimensions: L = 13.0 cm; 3rd tassel from bag 264946 is broken off and appears to be tassel 264926; this tassel must have broken off at some point before haveing been received at Northwestern or while out at Northwestern as when it was returned and re=accessioned the bag and tassel were cataloged independently (identified by Nikki Slovak during 2022 visit) - confirmed CJP 7/2022, textile","cotton, wool, vegetal material","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"885bce2e-0e4c-4f3c-86a5-1f289d5fb266","1173573","264927.nosub[2]","spindles, 2 wood spindles with cane whorls wound with yarn; 1 spindle with natural cotton and 1 spindle with brown wool yarn; Dimensions: L = 29.0 cm and 17.0 cm","wood, cane, wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"f60c77fd-b037-4edf-97bd-89627bb7bcff","1174017","264938.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 16.0 cm x 19.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/554/CN0018_264938_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/555/CN0018_264938_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"480ccafe-d241-4a94-acc7-119c8a232a36","3102918","264939.2","handle from bag, bag fragment; handle from wool and cotton cloth bag; Dimensions: 17.0 cm x 21.0 cm (bag), textile","cotton, wool","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/712/CN0018_264939.2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/713/CN0018_264939.2_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/714/CN0018_264939_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3bfc1bc2-134b-43c9-8990-e27f372b99cd","3102919","264939.1","bag, wool and cotton cloth bag; Dimensions: 17.0 cm x 21.0 cm, textile","cotton, wool","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/709/CN0018_264939.1_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/711/CN0018_264939.1_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/714/CN0018_264939_XMP2.jpg|/modules/file/icons/application-pdf.png"
"981e8f5d-a11a-4e7f-a9e1-756248bcc85a","1174021","264942.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 20.0 cm x 25.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/556/CN0018_264942_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/557/CN0018_264942_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"441d3820-c4e0-4296-b042-f5d232d75974","1174022","264943.nosub[1]","textile fragment, wool and cotton cloth textile fragment; possible garment; skirt (?); Dimensions: 32.0 cm x 57.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/715/CN0018_264943_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/717/CN0018_264943_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1691ee82-8308-4614-8f80-0e08e65d7ac4","1174023","264944.nosub[1]","textile fragment, wool and cotton cloth textile fragment; wide band of tapestry weave; Dimensions: 24.0 cm x 29.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"e792476f-071c-41f5-93aa-5c5349d7a8ec","1174025","264945.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 20.0 cm x 22.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8e0ec038-8441-4c85-b507-c4239dd9d4a6","1174037","264956.nosub[1]","textile fragment, cotton and wool cloth textile fragment; Dimensions: 11.0 cm x 16.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8c3a0cbd-053b-4498-b40e-70c159ed7f11","1174038","264957.nosub[1]","textile fragment, cotton and wool cloth textile fragment; Dimensions: 12.0 cm x 20.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"29a13de8-f873-4050-b698-4b611e22f989","1174053","264971.nosub[1]","textile fragment, wool and cotton cloth textile fragment; Dimensions: 42.0 cm x 84.0 cm, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8f698eb1-3282-46f2-9bb3-f47302a43b39","1174096","264973.nosub{2}","textile, wool and cotton cloth textile; Dimensions: 41.0 cm x 85.0 cm, textile and bag of fragments, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/805/710/CN0022_264973_Treatment1986Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4dbafe0f-34a6-4f22-b20b-6c8b3f94f8c3","1173420","265005.nosub[1]","cushion cover","cotton, silk, wool","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"94f4c6e3-558d-4157-b43c-9b0d97a73e87","1174141","265023.nosub[1]","pants","wool, cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"88c00a2c-d3f8-411b-b1c4-86921cd3bfcc","1396229","265084.B","pants","wool, cotton","","","","","","","[3588] A. H. Browne (Gift)","
"
"e5fd698a-54af-4781-8719-d0e35a9ccb54","1396228","265084.A","blouse","wool, cotton","","","","","","","[3588] A. H. Browne (Gift)","
"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"6fdecd71-2e08-47b5-90b8-8e0bd57d997b","1174260","265166.nosub[1]","hat","wool, cotton","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"f8c46f10-76f4-4b55-a798-e4d74bb2fec0","1174402","265226.nosub[1]","hat","wool, cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"50150cf4-ade4-4576-88e9-25c2712d7947","1175508","266320.nosub[1]","textile","wool, cotton","Quechua","","","","","","[3996] C. S. Stanish (Gift)","
"
"cae5aac3-7672-40aa-9fa7-967bbd143928","1178049","268704.nosub[1]","poncho","cotton, wool","Chimula","","","","","","[3362] M. C. Carlson (Gift)","
"
"f48c1d5d-2fbc-48c4-9bc7-d6bf395cba68","1179018","269629.nosub[1]","skirt length","cotton, wool","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"734827aa-2ec3-47bd-94ed-aad1d7a71e9b","1179023","269634.A","jacket","wool, cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"a1cc1860-91ca-4048-9bfe-eca0db7999d7","1397415","269636.A","costume part","wool, cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"9164ba38-c2d9-46e2-acb2-e923c716eefe","1397413","269636.B","costume part","wool, cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"a4387e8b-f7f2-4950-99d3-4a95ed1b3165","1397416","269636.C","costume part","wool, cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"0a4be5dc-96cd-4a99-9168-a655491bf256","1397412","269636.D","costume part","wool, cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"3f5d112b-9dc6-4da6-9498-9b4abd3f62ae","1397414","269636.E","costume part","wool, cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
/modules/file/icons/application-pdf.png"
"4ac7fba4-7159-4176-afe3-f6a338aa9d59","1218868","288145.nosub[1]","head band","wool, cotton, silk","","","","","","","[3312] H. Norman (Gift)","
"
"2f85c104-ab99-4d18-8277-64962760dd46","1412798","300171.B","wristlet","wool, cotton","Indians","","","","","","[3375] A. Lawrence (Gift)","
"
"5c86f017-e01a-4fbe-a354-fd7f4b92f99a","1412799","300171.A","wristlet","wool, cotton","Indians","","","","","","[3375] A. Lawrence (Gift)","
"
"47af7e15-a242-4b63-80f9-8120d9051899","1253849","338293.nosub[1]","garment","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"62b793ea-4973-4cf4-ace8-ba8abc4cca8e","1253870","338317.nosub[1]","garment","cotton, wool, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"541d675b-e5ed-471f-adcf-67bf59af4988","1253779","338324.nosub[1]","shawl, textile","cotton, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"741d8023-8776-464d-bff8-4eb895f15b99","1253930","338350.nosub[1]","cloth, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57b2522a-aec4-4b7e-9820-096d3651f343","1253958","338382.nosub[1]","handkerchief, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"65f54e1e-f5f6-4073-b6ce-1e6c5142fa5b","1253960","338384.nosub[1]","handkerchief, textile","cotton, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"db7e721c-6a29-41e2-983d-415316c32f92","1259581","339085.nosub[1]","doll","straw, wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
