"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1e873d10-8250-4ea5-a53b-8257e567756e","1029717","128601.nosub[1]","horse bridle","horn; water buffalo - carabao, metal; iron, rope","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/022/CL0053_128601_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/416/CL0053_128601_Top.JPG|/modules/file/icons/application-pdf.png"
"3b3b62f0-20d4-44ad-9dd4-5d7b827de413","1031388","129826.1,.2","knife and sheath for knife, Name: Mastiki:- Man's fighting knife. Heavy bellied blade, the back of which is incised. Carabao horn handle is overlaid with silver. Curved wooden sheath. belt of many braided strands of fern cuticle. Same type of knife is used by Mandayas.","horn; water buffalo - carabao, metal, metal; silver, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"493ceba4-e306-4b7e-80f2-2bdf7ff045c8","1031389","129827.1,.2","knife and sheath for knife, Name: Likud-likud:- Man's fighting knife. Bellied blade is similar to 129826 but has been boved through and silver ""eyes"" laid in. horn handle overlaid with silver rights, wooden sheath. belt is of braided hair, partly covered with beads.","horn; water buffalo - carabao, metal, metal; silver, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"de0500a3-f7b9-48da-ba16-22ea6c7a8f03","1031745","130168.nosub[1]","comb, Name: Sowat:- Woman's bamboo comb with incised pattern along top. Part of teeth strengthened by a plaited band. Colored yarn on ""ears"". Strip of carabao horn along back to strengthen. | Notes: Worn in back hair as an ornament.","bamboo, yarn, horn; water buffalo - carabao","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"238e8bb9-2f30-4f7a-99ed-4646088fa054","1031765","130212.1,.2","dagger and sheath for dagger, Name: Bayadau (or badau). dagger and silver covered sheath - tinapikan.- (or ka). The blade is inlaid with silver ""eyes"". handle of carabao horn is overlaid with silver. Goes to two points and in center is a metal point about which the center finger of the hand is locked. A small cord holds knife in the sheath but is so light as to be easily broken when weapon is needed. This is the typical weapon of the Mandaya. belt of blue cloth attached. Made on the upper Cateel river of Eastern Mindanao.","horn; water buffalo - carabao, metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/911/CL0053_130212_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/912/CL0053_130212_TopOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/913/CL0053_130212.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/914/CL0053_130212.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/644/CL0053_130212_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/643/CL0053_130212_Top_1.JPG|https://fm-digital-assets.fieldmuseum.org/1262/646/CL0053_130212.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/647/CL0053_130212.2_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2c776c8f-96f4-4d0c-860d-3d81080e0142","1366671","161331.2","sheath for knife","horn; water buffalo - carabao, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae333d2f-a450-4f2c-a255-e835bbe87113","1367042","161331.1","knife, Name:Piso bodik. Small knife for general use and for weapon. Carabao horn handle. 11 silver bands on sheath.","horn; water buffalo - carabao, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6dd64d9-8d6c-44a6-8a1d-9fe3f07b462a","1366672","161332.2","sheath for knife","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"49d93b8b-b769-4666-bc36-0b4be31f7234","1366673","161332.1","knife","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c3982ba-ebb0-46bd-90dc-57915d754c29","1064467","161435.nosub[1]","figure","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a376620-587e-4fa4-aeb0-114e43cf83d3","1064513","161438.nosub[1]","carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"83f4ff14-20da-43a5-9991-9ffd0f8fc885","2861445","161439.nosub[1]","plug for carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9d03f618-4095-4a43-bd6d-1fae34950517","2861444","161439.nosub[1]","carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b5fdcd43-61ac-46bb-9051-91f884eb4d88","1064515","161440.nosub[1]","carved horn, Name: Sahan. Carved (an illegible word written in pencil with question mark above it) carabao horn (See No. 161435.)","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed5bad1f-e965-48ea-9e44-1d5845f3bcdb","1064516","161441.nosub[1]","carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"01ca0169-5fda-4773-b89f-b53786c739f8","1064496","161488.nosub[1]","food container","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c0b8e7e-f313-431a-a28b-17e1ca136289","1064497","161489.nosub[1]","tobacco box","horn; water buffalo - carabao, wood, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"112eb9da-a7b1-4654-80ca-40cd0fced9ea","1367065","161490.A","box","horn; water buffalo - carabao, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3e2ce054-43f6-4699-a5dc-895bc50766cf","1367066","161490.B","lid for box","horn; water buffalo - carabao, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"59da3555-ab05-4f6a-a13a-00e60795aa28","1064498","161491.nosub[1]","tobacco box","wood, horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21f7716d-5ee0-4b83-8866-78bd98b75c22","1064499","161492.nosub[1]","tobacco box","horn; water buffalo - carabao, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7809db4-c6c6-47d9-8eec-f62ebfe92898","1064582","161585.nosub[1]","figure, Name: Sahan. Carved carabao horn. Carved figure on cover. (See 161441.)","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd2324b0-0d13-47b9-966c-7da6fc6f1ce2","1366898","161601.A","horn","horn; water buffalo - carabao, metal; iron","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f8008b29-dc25-4a51-961d-e6c9dda1bcc7","1366899","161601.B","lid and one shot","horn; water buffalo - carabao, metal; iron","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0f16d0dd-5b4c-401f-afc4-90220eec88a6","1367166","161675.1","rake, rake, 3 teeth are loose","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7b7f5f88-ae8a-445b-9291-59f8b448ac73","1367167","161675.2","tool","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bf5e77f3-d56c-4332-8db0-0175a577a67f","1367168","161675.4","tool","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0f36b1c4-937a-499b-9e84-46daa890fdfe","1367169","161675.5","tool","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6ed5fa3f-68fe-4767-af64-046598d77c29","1367170","161675.3","tool","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c183ac96-52f0-4b27-910b-ac2c193227d8","1367171","161675.7","tool","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"91ce31ad-09d8-49d4-b356-2291d3544858","1367172","161675.6","tool","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fa2df3e8-8d4b-4bc2-98e2-b52635351c72","1367184","161685.1","spade attached to handle","horn; water buffalo - carabao, bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"016005ac-ab01-4d7a-a28e-492645f79de6","1367185","161685.2","part of handle","horn; water buffalo - carabao, bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4af1d496-a983-4f11-b776-9dc90d0a8224","1064657","161686.nosub[1]","spade","horn; water buffalo - carabao, bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddc3959e-ce2b-4ea8-9e06-6e213483364a","1064662","161693.nosub[1]","shoulder belt, Name: Seinata godang ""many eyes."" Shoulder belts of cloth, matting on under side, strings of yellow and orange beads, shells and carabao horn. Worn by women at great festivals. Old and highly prized. Over.","cloth, beads, shell; cowrie, horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e9d8062-fe72-44d5-99c4-ec7f8e590c82","1367244","162104.2","sheath","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8546cab-637c-483b-9644-41cf18e12a0d","1367347","162104.1","knife","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"79e9311b-11d7-4a23-84f8-111722fbdacf","1367251","162108.2","sheath","horn; water buffalo - carabao, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"093eb40b-ddfa-47a0-8552-edb045e470a6","1367252","162108.1","knife","horn; water buffalo - carabao, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e45960d-cb56-4f05-948e-8c299e294f71","1065191","162196.1,.2","fire piston","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d58b4dad-67cb-47cc-8453-9669c6ce3c85","1064939","162261.nosub[1]","spoon","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9133e5c-ece3-4187-a9d5-48f394f77b93","1064940","162262.nosub[1]","spoon","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"68ace6f1-3baa-49ca-94ba-b27d0d9dbb09","1064941","162263.nosub[1]","spoon","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"994f7900-7ee0-4955-b9b1-253f974ffec8","1064923","162504.nosub[2]","knife and sheath for knife","horn; water buffalo - carabao, metal; silver","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e6bd12-8778-4a57-a581-d5842768b4f0","1065488","162518.nosub[1]","necklace","horn; water buffalo - carabao, metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"47e62600-dcda-4b80-9d85-dffeb6747d8a","1066596","163581.nosub[2]","knife and sheath for knife","horn; water buffalo - carabao","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2e81a9c-9a86-4557-95c0-67dfcff7d437","1066600","163585.nosub[2]","knife and sheath for knife","metal; silver, wood, horn; water buffalo - carabao","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"efc5faaf-0d4f-4345-99a4-0ff5f31dda9c","1066857","163936.nosub[1]","comb","horn; water buffalo - carabao","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f48086ac-f4ce-4b38-8ed4-95feb56c03bc","3977577","163948.1","die, 1 of 3 dice","horn; water buffalo - carabao","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0f3cac9d-8682-460e-8c8c-07ab7c9a4269","3977576","163948.2","die, 1 of 3 dice","horn; water buffalo - carabao","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"66fcfd85-a148-45f6-adc3-8ec35d6ed8ff","3977575","163948.3","die, 1 of 3 dice","horn; water buffalo - carabao","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"35993c6d-6bc6-49b3-b975-0e12183af3e0","1067036","163962.nosub[2]","belt buckle","horn; water buffalo - carabao","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3709c76-7ab0-4442-8f09-6df3fdcb5c76","1075615","172302.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a374aa-435f-45c2-9d9a-77ab95a2d793","1075616","172303.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76f7e603-81ca-4193-bbf7-9b42268f1410","1075617","172304.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"16ae1e31-54ae-433f-93af-c9474c26988a","1075618","172305.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3104256-3204-476c-be9b-745889586556","1161232","253032.nosub[1]","coat-of-mail","horn; water buffalo - carabao, metal; brass","Christian Filipino","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"b356d4e6-fb6d-4436-ad63-24b46889fb86","1160583","253036.nosub[1]","piston,  Description: Firemaking device. Plunger with hollowed tip for tinder is inserted into tube. Smart blow on plunger compresses air to ignite tinder. Bottom part of tube holds tinder supply.","horn; water buffalo - carabao","","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/312/CL0053_253036_Top.JPG|/modules/file/icons/application-pdf.png"
"e810c755-cab2-4a7f-8cd5-de9cdf76dc2c","1259647","34493.nosub[1]","armor,  Name: armor of carabao horn and brass chain, which is worn by warriors.","horn; water buffalo - carabao, metal; brass","","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/352/CSA44250.jpg|https://fm-digital-assets.fieldmuseum.org/107/351/CSA44249.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26b0db67-650f-484b-afc0-690ab0d0bd22","1260838","34599.1,.2","knife and sheath for knife, Name: knife of steel blade set into carabao (water buffalo) horn handle with a steel ferule [sic], 30.5 cm. long. Wooden sheath with carved flange to confine fiber coard which passes around waist, 25 cm. long.","horn; water buffalo - carabao, metal; steel, wood, fiber","Ilokano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3ec91b9d-7441-422a-ad2f-e1eafb5fbe9e","1260877","34600.1,.2","knife and sheath for knife, Name: knife of steel blade set into carabao (water buffalo) horn handle with steel ferule [sic], 43 cm. long. Wooden sheath with hole for attachment to waist cord, 33 cm. long.","horn; water buffalo - carabao, metal; steel, wood, fiber","Ilokano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"93bba0b2-b1c7-4b62-aff2-cff4dcac8d5c","1261208","34632.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Elliptical blade. Single edge, thick back. Silver and brass covered handle. End of handle, ornamental carved ivory, with shards of carabao horn. sheather of 2 flat pieces of wood, bound with split rattan. Length of barong 63 cm. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, horn; water buffalo - carabao, metal; brass, ivory, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1f42d55e-5340-4ede-a0f8-9f54063fea2b","1261270","34659.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; silver, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b1ac6f7b-592f-4265-8e4e-4bb3dc34cc2c","1261455","34660.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; brass, wood, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"10b31ed6-6723-470c-962c-7545800e2efe","1261631","34675.nosub[1]","spear, Name: spear 241 cm. long. Smooth round shaft. Carabao horn ferrule upper end of shaft bound with wide band of silver. Fillets of colored cotton cloth attached. Narrow tapering point of steel.","horn; water buffalo - carabao, metal; silver, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3ab9df59-aa14-4aa4-b3ce-b8c7544e3ccf","1261642","34676.nosub[1]","spear, Name: spear 234 cm. long. Smooth round shaft of hard wood. Carabao horn ferrule. Upper end of shaft bound with wide band of brass. Fillet of strips of colored cotton cloth. Narrow tapering point of steel. | Notes: * Probably Jolo","wood, horn; water buffalo - carabao, metal; brass, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"21755b8f-d525-45be-99f7-3db9c10ee519","1420200","35458.1","sheath","wood, bone, horn; water buffalo - carabao","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"4d60d0de-8f1b-4466-a5be-3296baccc8b8","1420201","35458.2","knife","wood, bone, horn; water buffalo - carabao","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"a974c23f-4db8-412c-963c-f9d98a692495","1420202","35460.1","sheath for knife","bone, wood, horn; water buffalo - carabao","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"29243694-fa21-49a2-a4f1-9ded6689e8f6","1420203","35460.nosub[1]","knife","bone, wood, horn; water buffalo - carabao","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"a7695ef8-8784-42a2-bc10-c30c859dd205","1420204","35463.1","sheath","wood, metal; silver, horn; water buffalo - carabao","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"f63d19b3-e742-48b6-98b7-2d2af0474c99","1420205","35463.2","knife","wood, metal; silver, horn; water buffalo - carabao","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"78d5f5ac-be34-44ee-8e56-685f716bc74a","1269222","39960.nosub[1]","suit of armor, Name: Suit of armor composed of plates of carabao (water buffalo) horn connected with steel chains, 67 by 45 cms. This is worn by warriors as a protection against lance or knife thrusts.","horn; water buffalo - carabao, metal; steel","Moro","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/098/A114812d_005.jpg|https://fm-digital-assets.fieldmuseum.org/1344/099/A114812d_008.jpg|/modules/file/icons/application-pdf.png"
"83063923-7751-4a10-8aaa-fa3335cd4591","1321447","90073.1,.2","knife and sheath for knife, Name: Bolo and sheath. Heavy iron blade widening toward end. Short handle of carabao horn. 39.8 cm long. sheath of darkened light wood of two pieces bound with rattan. 1/2 of one side is cut off. | Notes: [continued from Name] so as to [1 illegible word] expand a part of the blade","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"accdc621-9ca5-4166-93db-8aec5b5c793a","1321632","90110.1,.2","knife and sheath for knife, Name: Bolo and sheath. Wide blade of iron with squarish end. handle of carabao horn. sheath of two pieces of wood, bound in places with plaited bands of rattan. Bolo and sheath 50 cm. long.","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8316aba8-98f4-4e6a-8f59-d1eb8b35ce1d","1321700","90393.nosub[1]","drinking horn","horn; water buffalo - carabao","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2878a09-588a-43e6-88c7-ae592da414bb","1321701","90394.nosub[1]","drinking horn","horn; water buffalo - carabao","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"edad57f0-9b13-4050-abea-118b59a0f66a","1322306","90677.nosub[1]","head ornament","horn; water buffalo - carabao, cordage, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9c574e80-b5bd-4cea-9acc-ff0b1a2751a7","1322307","90678.nosub[1]","head ornament","horn; water buffalo - carabao, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"092bd9bf-5b49-4edb-82d1-14091d221435","1322766","91216.nosub[1]","fire syringe and plunger","horn; water buffalo - carabao, fiber, wood, metal; brass, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
