"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d24d02d0-9558-4b0a-a888-304489c52e47","1320353","88953.nosub[1]","stand","metal; brass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"09355eeb-0d9e-4b3d-b371-90fe7c24c6d0","1320354","88954.nosub[1]","stand","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"3734bf9a-99bb-4858-b9b9-ac2e284eb65b","1320355","88955.nosub[1]","figure","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"509063ce-a0b3-4605-ae1e-49147c38b20e","1320356","88956.nosub[1]","figure, bronze figure","metal; brass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"414eb062-6306-468d-a83e-39496b2f0f6e","1320357","88957.nosub[1]","spoon","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"5bc1c957-3b35-4086-b710-f903e602cbfa","1320358","88958.nosub[1]","tobacco boxes","metal; brass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"5d87e801-3d71-4983-b59a-3d3abd1c2925","1320359","88959.nosub[1]","dagger","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"f4d9ea58-2e67-497f-8215-77ba4f598107","1320361","88960.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7771c535-f1f9-42a4-858a-6a328b13b0c3","1320362","88961.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"54a46194-e441-4013-b72d-d6e3ddd6e214","1320363","88962.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"0c258b3e-9f8b-4278-a2f0-b085e1e8d007","1320364","88963.nosub[1]","theatrical mask","papier-mâché","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"fe9eb373-a9f9-4445-95e3-14191877409b","1320365","88964.nosub[1]","theatrical mask","","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b21efa17-143f-4298-a549-89c249f3e584","1320366","88965.nosub[1]","theatrical mask","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"96a56830-3a21-4a00-8a0e-bc1c537e6409","1320367","88966.nosub[1]","theatrical mask","wood, feather","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"33f382a1-e7ea-4cb3-b082-126b6ee4e6a3","1319898","88967.nosub[1]","theatrical dagger","wood, glass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"3dc85191-f665-4134-9270-c1f86ee1b5b2","1320250","88971.nosub{5}","theatrical axe","wood, glass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"ae23d21b-5048-4e4b-97f2-8b61c14f00de","1320251","88972.nosub[1]","theatrical axe","wood, glass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"159c3e78-189d-46c6-8009-22458cd23ffc","1320252","88973.nosub[1]","drum, Membranophone","wood, skin","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"a120150a-f804-41b6-aeb4-4143b87323c4","1319991","88975.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"6c3a5a07-b272-455a-8da9-8c822a9a1336","1320368","88976.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"ea251844-4900-4011-a70c-677499d1a532","1320369","88977.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"a30ec3d5-4245-4112-9b77-6558beb4fcae","1320370","88978.1-.3","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"571a94cd-d89e-4179-a3fd-12b4188cf598","1320371","88979.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"756f4b6f-c1d7-47f0-b1c5-a68f71a0cc24","1320373","88980.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"a8eb429a-f284-440c-a9f5-81dff828cc13","1320374","88981.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"d79a8bbd-ff3b-4490-8c64-953974c384dd","1320375","88982.nosub[1]","wheel -barrow model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"e95d4c02-0f75-437d-9fb5-1e5b12f37fe1","1320376","88983.nosub[1]","elephant model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"87654e24-ed12-433b-aa34-323c6c997eca","1320377","88984.nosub[1]","elephant model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"16f28b88-6827-4131-bda4-27e5f022c249","1320378","88985.1,.2","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"f07817e3-521c-4245-a2f8-5be96e1aa5fa","1320385","88992.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"920a1277-b874-4697-ab56-8d8a3c97644d","1320390","88997.nosub[1]","cart model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"0878b67f-b993-4b57-905f-6c2e55e5af87","1320395","89001.nosub[5]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"83359420-e331-4582-a67f-ac5af37e4ba7","1320396","89002.nosub[4]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"06441cb9-8af4-4abe-8088-9b4c9c267e62","1320397","89003.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"809021d0-7bba-4dde-9739-a14e4760a4cc","1320398","89004.nosub[3]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"406588a0-292b-47e7-8255-3ecb1f951ef7","1320403","89005.nosub[6]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"f65ccd13-3d0c-4305-8ecf-2225e51324a7","1320404","89006.nosub[5]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"b2d9b1ae-a42c-4df0-bb19-1654001aae6d","1320405","89007.nosub[2]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"12f5ebaa-4608-408f-8cab-84c4471a1dde","1320406","89008.nosub[2]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"a7a8b53b-0e70-4021-9597-014a7c765661","1320409","89010.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"b9e179b4-7e80-4054-8a66-64ba7589b678","1320411","89012.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"0038dc10-a6a2-4e51-9149-19d7781ed437","1320412","89013.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"00ec3f78-0516-4b5c-9ee2-eec655cbdb57","1320415","89016.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"ff71f7ea-137f-40e0-944e-2cca9dba23e2","1320416","89017.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"68b4131d-0d95-4d4f-8154-74f2194306bd","1320417","89018.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"dc0f807f-dc06-4054-8a98-c48ab865c701","1320418","89019.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"8ff82bed-4e99-46bb-a974-094a21e1a270","1320420","89020.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"0a83fbce-fba6-432a-bf53-e88afbe2651d","1320421","89021.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"4adbd392-c727-4984-9584-cca550ba722a","1320422","89022.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"49f03d42-3454-45b3-acd0-27e13208d40c","1320425","89025.nosub[2]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"8b6eb22d-8b40-43ad-a2da-ef6d5c4a3cf6","1320426","89026.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"82ff4047-ab9d-42d5-9af0-33895ca64bdf","1320427","89027.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"8ba6ae61-def1-404c-9587-b12403b2a7e3","1320428","89028.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"29a3734e-e797-4659-b6a9-d7f393efafa7","1320429","89029.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"d9abad2e-65de-4f84-a82f-f9dd2a8f9ca1","1320432","89030.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"ec4ce1a1-06c0-4595-ad69-02b302d73b87","1320433","89031.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"60d24554-7f94-4d09-846b-d25c6ccbf775","1320434","89032.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"075a8f7f-b90c-430c-bad5-c8f8ed6efef0","1320435","89033.nosub[2]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"bd3290c7-8d8b-4eb2-874f-cc0cf0c16d3d","1320436","89034.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"5e44928f-04b9-4971-bc1d-2c5bc79d45c1","1320437","89035.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"47192399-59d5-4c97-990b-017caff35117","1320438","89036.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"5ba9b8ec-65a4-4c7b-b1ef-6cc6b9e466a8","1320439","89037.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"039d0251-e5a8-448f-82d0-2518571d995f","1320440","89038.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"dcf6efd9-c19b-4acd-9e14-f92b9c14acfe","1320441","89039.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"fa672dcd-f1e0-4e11-8280-3c85c580654b","1320443","89040.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
"ce118774-c687-45ab-9691-4e2a30f2513b","1320444","89041.nosub[1]","boat model","","Thai","","","","","","[909] S. C. Simms (Gift)","
"
