"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4034dc6c-9672-4745-9cd3-ababbdef46d8","1115923","210685.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7711b5b0-bd7b-4e3f-8305-6aad4e62fb5b","1115924","210686.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"12b79efd-eed8-449e-9b9f-f47f6d28ad96","1115926","210687.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"05135045-e70a-4222-8a28-d057134b7660","1115927","210688.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6fa315a0-e3c9-41c4-b686-8018c78afd4e","1115807","210689.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/231/A114176c_64029.jpg"
"626b6381-37b3-4762-b5ec-71ffb6eb49d3","1115264","210690.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"53c20542-389d-41de-bf05-87470128d172","1115265","210691.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3e39b0fa-b0e8-4ba6-a87f-32bbae2bb5d0","1115266","210692.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2e1a18bc-cca0-463f-b6c1-9f542ebe5e45","1115267","210693.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c3558192-52a8-4085-a5c7-09f6a91e62ab","1115268","210694.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e5a68485-0f9d-44bf-8131-e74e9155ac61","1115269","210695.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"69165502-8e34-474f-a1b6-f0cabae9ea3f","1115270","210696.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2df4baa0-5bd1-4fb2-a6f3-1b8eb4e230b2","1115272","210697.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6438aa27-e49a-4bc9-b5d1-f10f4f2970e0","1115273","210698.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"99e224f0-a35e-4a25-8270-240d409dd09d","1115281","210737.nosub[1]","necklace, Idiophone","glass, bone, brass, rope","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"45c749ac-f7bf-4d37-8494-b600b0b9edcf","1116236","210986.nosub[1]","bead","glass","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b41464f4-8e21-493e-81df-2804436b4042","1116238","210987.nosub[1]","beads","glass beads","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8bb9f184-a602-4537-ae2d-a0571797d8ca","1116239","210988.nosub[1]","string of beads","glass beads, stone, shell; conch, string, seed, fiber","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b4f80f1d-0e64-4e6c-b4a2-e147787a25d3","1116240","210989.nosub[1]","beads","glass","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"14d05618-7d99-4802-b05f-cc06458382d0","1127221","221069.nosub[1]","fly whisk fragment","animal hair; elephant, coral, metal; gold","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"e2db1d93-a2a1-438e-a186-c73a645cb966","1127222","221070.nosub[1]","fly whisk fragment","animal hair; elephant, coral, bone or ivory","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"3ffb6e95-8478-4ac8-af32-4a4423d98d5c","1127272","221254.nosub[1]","cloth, kente cloth of cotton and silk; large oblong cloth composed of narrow strips sewn together along their lengths; each strip woven in alternating blocks of different patterns; red, yellow, green, blue; Dimensions: L = 381.6 cm; W = 233.0 cm, textile","cotton, silk","Ashanti","","","","","","[2943] C. Zeisler (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/879/A105153c_F9004.jpg|/modules/file/icons/application-pdf.png"
"ce5bed57-81ee-4ee4-9036-31fffda94445","1128732","222818.nosub[1]","stool","wood","Ashanti","","","","","","[3286] L. Christopherson (Purchase)","
"
"9de1b441-aad8-4d8d-bc09-7efd61a5472a","1143682","236670.nosub[1]","charm","leather","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7b18b181-7e3a-4177-8e6c-9a57ab91c3cd","1149469","242008.nosub[1]","lid for box, lid of a gold dust box","metal; brass","Ashanti","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"2a61a1fa-16fb-44fc-9750-2065adc0a3f6","1390780","242009.B","box","metal; brass","Ashanti","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"cecbeba0-8859-4086-bc80-6ac99907f222","1391005","242009.A","lid for box","metal; brass","Ashanti","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"332c7433-35c9-42fe-97fd-4529463d4c79","1153731","246064.nosub[1]","doll","wood","Ashanti","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"a7cab758-bf2c-4222-9dc5-8b27dcecc602","1188138","279171.nosub[1]","vessel, vessel; jar","","Ashanti","","","","","","[4093] W. B. Simmons (Gift)","
"
"9599b176-e4fe-4b9f-b908-dcd9ec207128","1210853","300135.nosub[1]","celt","stone","Ashanti","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"c51ad0aa-8d84-416c-ae5d-371d4def6de8","1210854","300136.nosub[1]","celt","stone","Ashanti","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"3841a4bc-407e-4a9f-9b02-28ca0d409192","1210795","300137.nosub[1]","celt","stone","Ashanti","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"2496c119-d0c1-4764-a518-1a73fe6c4c76","1412796","300169.A","vessel, vessel; vase","clay (ceramic)","Ashanti","","","","","","[3130] C. B. Randall (Gift)","
"
"026a9c60-258a-47a7-8aea-df99d2c867a5","1412797","300169.B","lid for vase","clay (ceramic)","Ashanti","","","","","","[3130] C. B. Randall (Gift)","
"
"3b5c269d-ed68-4b04-8d79-a9c7da9a827a","1211150","300648.nosub[1]","figure","metal; aluminum","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"35a3c9cf-01cb-4ff3-a623-b5fd0cd52fac","1211285","300649.nosub[1]","weight","metal; brass","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"a0c08082-cced-402b-b17f-8a4f9dd6afb2","1211286","300650.nosub[1]","weight","metal; brass","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"0d1220c2-5b14-4ec6-999b-6c2c923f4957","1211292","300655.nosub[1]","stool (miniature)","ivory","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"21dedeae-ab88-4414-846a-ffda146afd0e","1211293","300656.nosub[1]","stool (miniature)","ivory","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"d4583aba-16b5-40b1-8142-ce5cd8b41121","1214074","303442.nosub[1]","weight, zoomorphic weight for weighing gold; cast brass representation of a bird, standing on a flat base; the bird's body is parallel to the base, and stands on two straight legs; two, semi-circular wings project sideways, inclined slightly downwards; tail of bird is cocked upwards, at 45 degrees angle; under right wing, also standing on the base is a smaller bird, in the same pose; Dimensions: H = 6.2 cm, L = 7.5 cm, W = 4.5 cm","metal; brass","Ashanti","","","","","","[3667] R. Z. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"43604e40-6e09-4560-a9b6-34e9e73c7771","1248666","336012.nosub[1]","stool","wood","Ashanti","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"1ed5cdfa-8d95-4c46-b981-7e5fc2392bfe","1251729","337399.nosub[1]","figure, anthropomorphic figure","metal; brass","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1802d580-c1fb-468d-b855-ad7ac60a6ed5","1251741","337410.nosub[1]","stool","wood","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"91929729-29d8-48dd-be58-543a0fcfd5d2","1251742","337411.nosub[1]","stool","wood, metal (tacks), metal (nails)","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"816260b2-8c3a-4c4f-bcfa-34bd6bee9b28","1251311","337429.nosub[1]","drum, Membranophone, Painted drum with relief carved figures.  yellow, red and green painted.  Figures are crabs, spiders, birds, salamanders, etc.   Base of drum is plywood attached with 10 screws.  Neck of drum is painted green, with stakes protruding to anchor ties for the drum.  Painted red dots in vertical lines to drum.  Rawhide cover held in place by metal ring and leather ties.  Rawhide is very stiff.  Some anchors have screws drilled into them.

16.5cm approx spacing between anchors, on center.

Drum is approx 24cm diameter at top.

Dim:  height (includes 1/2"" plywood base) 96cm   diameter at widest point = 48cm.

Lisa Goodwin 3/27/03","wood, skin, leather straps, metal","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1b28c8dd-a089-4afa-b3b9-dd90033db3c4","1251755","337430.nosub[1]","drum, Membranophone","wood, skin, leather, metal","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"844dd613-76e3-473c-98f0-844419dae7fb","1251790","337434.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"bdf04b28-f1ae-414d-9c2c-c38dd8ceaab5","1251791","337435.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"b271b86d-c617-4db5-a720-a305723b6d33","1251792","337436.nosub[1]","textile, kente cloth, predominantly royal blue; vertical panels sewn together; 24 panels; straight lines and geormetric patterns of varying sizes in kelly green, fuschia and gold; Dimensions: L = 294.0 cm; W = 196.0 cm.  Lisa Goodwin 3/27/2003, textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/2493/165/CN0049_337436_Side1.jpg"
"45b8a413-7a35-4188-aac3-f65477e416d2","1251793","337437.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"2bcd1818-55a6-489b-a599-97d5d7933d26","1251254","337439.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"65e350e3-400d-4bd6-8941-e83675ae67b7","1270883","41479.nosub[1]","stool","wood","Ashanti","","","","","","[3141] M. Gilman (Gift)","
"
"ba4db028-5bc7-4884-bbea-300ed4d7f8f3","1321259","89692.nosub[1]","scoop","metal; brass","Ashanti","","","","","","[963] W. D. Webster (Purchase)","
"
