"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d799f38-0d53-4d7a-af0f-57ff17a0cf5a","1382136","209967.2","bracelet","metal; silver, metal; gold","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/194/A90362_35.jpg|https://fm-digital-assets.fieldmuseum.org/78/393/A114340_07d.jpg|https://fm-digital-assets.fieldmuseum.org/78/392/A114340_04d.jpg|https://fm-digital-assets.fieldmuseum.org/78/391/A114340_02d.jpg|/modules/file/icons/application-pdf.png"
"df08d6f9-828a-4422-9e1e-821b1f32f656","1382137","209967.1","bracelet","metal; silver, metal; gold","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/194/A90362_35.jpg|https://fm-digital-assets.fieldmuseum.org/78/393/A114340_07d.jpg|https://fm-digital-assets.fieldmuseum.org/78/392/A114340_04d.jpg|https://fm-digital-assets.fieldmuseum.org/78/391/A114340_02d.jpg|/modules/file/icons/application-pdf.png"
"397a2daf-1765-4be0-a067-dcfa0d89e780","1382138","209968.2","ornament","metal; gold, silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"963c2967-693f-4536-805a-36ae43c10839","1382139","209968.1","ornament","metal; gold, silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"da98aa2f-20d3-4681-bb2e-4abaf909f601","1382163","209986.4","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3169237b-34e2-4a78-9f3e-47b7ab000214","1382164","209986.2","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2ed0585d-bc71-4b03-bdbb-31ce50cbd0a6","1382165","209986.3","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"93d57d39-ee46-4259-a426-02bf90586323","1382166","209986.7","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"489d6c43-4769-4f31-8af3-f6b1ce4f37c5","1382167","209986.6","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cd5c3343-3f41-46fc-bf8b-b11ecc22ae50","1382168","209986.5","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ab5c4817-380c-4359-95a0-ed4b7ddb6acf","1382169","209986.1","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ec9982f3-181c-410c-a2fa-ee804760bccb","1115156","210000.nosub[1]","pin","metal; gold, stone, pearl","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"33ed2568-1943-4284-bb12-d1b53adea20a","1115188","210053.nosub[1]","fly whisk","wood, wool, animal tail; horse, metal; gold","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ef64fef1-152d-4b85-a8d2-a9d699a32034","1115740","210464.nosub[1]","ornament","metal; gold","Ashanti","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"a029ba05-85d5-4b1e-9532-2a4be3094443","1127010","220846.nosub[1]","watch fob","clay (ceramic), metal; gold, enamel","Egyptian","12th Dynasty","","","","","[2944] Wallis Austin (Gift)","
"
"a45d349f-6b06-447c-85c5-9f1ee0824f6f","1127011","220847.nosub[1]","cuff link","clay (ceramic), metal; gold, enamel","Egyptian","12th - 17th Dynasty","","","","","[2944] Wallis Austin (Gift)","
"
"7cd03248-60f2-4c93-a6f8-f788898dc41b","1127012","220848.nosub[1]","cuff link","clay (ceramic), metal; gold, enamel","Egyptian","12th Dynasty","","","","","[2944] Wallis Austin (Gift)","
"
"1d39e0d2-a601-4d0a-9b7d-96c2a0c815d5","1127013","220849.nosub[1]","stick pin","clay (ceramic), metal; gold, enamel, stone; diamond","Egyptian","7thc. BC","","","","","[2944] Wallis Austin (Gift)","
"
"7853d01a-389d-4435-aed3-410a6f354d54","1126871","220859.nosub[1]","amulet, Cercopithecus","faience (ceramic), metal; gold","Egyptian","Ptolemaic, 26th Dynasty or later","","","","","[2403] Mrs. Chauncey McCormick (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/404/CL0000_220859_InMount.JPG|/modules/file/icons/application-pdf.png"
"14d05618-7d99-4802-b05f-cc06458382d0","1127221","221069.nosub[1]","fly whisk fragment","animal hair; elephant, coral, metal; gold","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"1de793f3-60f5-4581-8a05-726b1817dc12","1127573","221535.nosub[1]","earring","metal; gold","","","","","","","[3026] S. Vogel (Gift)","
https://fm-digital-assets.fieldmuseum.org/1387/942/CN0025_221535_XMP2.jpg|/modules/file/icons/application-pdf.png"
"70d764b3-90ee-4858-91c5-ba36dc1c5818","1127574","221536.nosub[1]","earring","metal; gold","Yoruba ?","","","","","","[3026] S. Vogel (Gift)","
/modules/file/icons/application-pdf.png"
"e5dfc84d-d39d-44dd-a20a-fd202b0e8a7c","1127576","221537.nosub[1]","earring","metal; gold","","","","","","","[3026] S. Vogel (Gift)","
/modules/file/icons/application-pdf.png"
"b97e73dd-9188-4474-ab82-aef1bd7fa5a0","1128806","2227.nosub[1]","pin","metal; gold","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"a012be85-5ef7-413e-a6c0-ab9243ae7332","3639787","223914.1","earring, 1 of 2 earrings; W: 2.5 cm; L: 4.3 cm; thick: 1 cm","metal; gold, stone","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2445] J. M. McClun (Gift)","
https://fm-digital-assets.fieldmuseum.org/1603/140/A115304d_003A.jpg|/modules/file/icons/application-pdf.png"
"dbc52917-1f32-4afd-a730-b19c1dfbe8bc","3639785","223914.2","earring, 1 of 2 earrings; W: 2.5 cm; L: 4.3 cm; thick: 1 cm","metal; gold, stone","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2445] J. M. McClun (Gift)","
https://fm-digital-assets.fieldmuseum.org/1603/140/A115304d_003A.jpg|/modules/file/icons/application-pdf.png"
"097ce9d6-da1e-4017-b3fd-0732bb8df13e","1134236","227943.nosub[1]","cast of plaque","metal; gold","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4b518e8-e7bc-4a3f-b5a8-7cfef1eb7cb7","1134759","228116.nosub[1]","earring","metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/786/CL0020_228116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"700633b5-33c8-4f7f-b62e-f57d3d64c145","1135090","228409.nosub[1]","bead","stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/077/CL0020_228409_OverallView_XMP2.JPG"
"1f061931-ac01-4b2c-872d-5d404e782b73","1135096","228415.nosub[1]","bead","stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/083/CL0020_228415_OverallView_XMP2.JPG"
"1c8d14d0-428a-4330-8c8b-a64a241b2caa","1135251","228644.nosub[1]","earring","metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/309/CL0020_228644_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"7b09f29a-1f28-40a8-946f-9528a9cc16a1","1135253","228646.nosub[1]","tube, tube made of sheet gold","metal; gold","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/311/CL0020_228646_OverallView_XMP2.JPG"
"e842f6d0-15a6-4846-a057-af7bdc3a9e73","1135254","228647.nosub[1]","ornament","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"d2210aaf-bced-4460-8de1-60d119ef4462","1135256","228648.nosub[2]","earrings","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/312/CL0020_228648_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"856d28e4-4507-48e4-95ab-0c5ebd0f2c06","1135258","228650.nosub[2]","earrings","metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/313/CL0020_228650_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"e82e16c4-c117-48bb-975b-dac051eeb9e5","1135259","228651.nosub[1]","cap","metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/720/A5315_158044_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/1441/082/CL0020_158044_OverallView_XMP2.JPG"
"313f4854-c8f9-41dd-91f6-efb16302aeef","1135260","228652.nosub[1]","earring","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"3d9e319a-aa9e-4b49-9d3f-d3f34f91eef2","1135876","229116.nosub[1]","beads, strung, beads of carnelian, lapis, gold, faience, onyx, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold, faience (ceramic), stone; onyx, stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/748/CL0020_229116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"c50cb901-e323-4cf8-98b3-877cb3c399ce","1136149","229522.nosub[1]","earring","metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"f38ccbbb-c0b2-4c56-848f-5e09e284539b","1139184","232112.nosub[1]","snuff bottle","glass, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/148/a108372_232112c.jpg|/modules/file/icons/application-pdf.png"
"2faa515b-361a-4ff6-927d-addcc0e3c6da","1139199","232126.nosub[1]","snuff bottle","glass, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/168/a108372_232126c.jpg|/modules/file/icons/application-pdf.png"
"3402a248-0dd4-4e2c-8776-dac1855d0f14","1388277","232234.C","spoon attached to top","stone; agate, metal; gold, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/295/a108372_232234c.jpg"
"15055c4e-a624-45dd-819f-a382b14d2010","1388278","232234.B","top","stone; agate, metal; gold, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/295/a108372_232234c.jpg"
"b69aca4b-a641-4dc1-b54f-f631dbce7f40","1388297","232234.A","bottle","stone; agate, metal; gold, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/295/a108372_232234c.jpg"
"f16b9ffc-583f-4e51-bd9e-4b2383d1815f","1139309","232253.nosub[1]","snuff bottle","stone; onyx, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/311/a108372_232253c.jpg"
"dc4169ab-c2a9-4819-859c-8351da999859","1139311","232255.nosub[1]","snuff bottle","stone; malachite, shell; nacre - mother of pearl, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/313/a108372_232255c.jpg"
"e67e5a5f-c2e1-46b5-8a58-e829ce67dcf4","1139312","232256.nosub[1]","snuff bottle","stone; malachite, shell; nacre - mother of pearl, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/314/a108372_232256c.jpg"
"fed0df80-49a1-4f7e-a31f-7339fd0befc1","1138994","232280.A-.C","snuff bottle","stone; carnelian, crystal, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/340/a108372_232280c.jpg|/modules/file/icons/application-pdf.png"
"5be50622-f182-4f36-97ce-f7a8c2a27a7d","1139394","232325.A,.B","snuff bottle","stone; agate, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/403/a108372_232325_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/402/a108372_232325_1c.jpg|/modules/file/icons/application-pdf.png"
"4e285e34-9fde-49c4-8c1b-52b693f4ec79","1388401","232412.A","bottle","stone; agate, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/486/a108372_232412c.jpg|/modules/file/icons/application-pdf.png"
"2bd7e622-abe4-4cd5-ae8c-7611e425737e","1388402","232412.B","top","stone; agate, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/486/a108372_232412c.jpg|/modules/file/icons/application-pdf.png"
"7ff1968b-befa-4f85-b254-7a9daede8e30","1139474","232413.nosub[1]","snuff bottle","wax stone, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/487/a108372_232413c.jpg|/modules/file/icons/application-pdf.png"
"57568040-d4d7-4211-9e03-e4a92eaa2e6b","1139342","232442.nosub[1]","snuff bottle","stone; agate, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/516/a108372_232442_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/515/a108372_232442_1c.jpg|/modules/file/icons/application-pdf.png"
"8daa1e1f-95fa-483f-b073-8e6db01d5a71","1389584","235323.A","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"3e9cc998-f60b-419c-847a-ef7df5eeae39","1389585","235323.B","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"48f7acaf-0306-40aa-b0f2-ef7821aea0d9","1142668","235499.nosub[1]","tsuba, Quatrefoil with overall cherry blossom decoration. Choshu or Bushu school, unsigned, 19th century. The overlapping blossoms are chiseled out in medium relief and then chased with incised details. The stamens are represented by gold dots, applied over inlaid bits of copper. The rich black surface was produced by a pickling process for which the Choshu armorers were renowned.","metal; iron, metal; gold, metal; copper","Japanese","","","","","","[3100] J. D. Thornton (Gift)","
"
"0670f255-f679-4766-a850-161419fe65a5","1143458","236233.nosub[1]","bead","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/678/CL0020_236233_OverallView_XMP2.JPG"
"48d1a101-d5cd-4e31-9b3f-30a57a5c7e36","1143777","236570.nosub[1]","earring","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/995/CL0020_236570_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"978999bd-a223-4ff6-8335-62aad317a54c","1143778","236571.nosub[1]","earring","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/996/CL0020_236571_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"216411b7-38f4-48d3-9614-93fbf64d2351","1143779","236572.nosub[1]","earring","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/997/CL0020_236572_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/035/CSA75161.jpg|https://fm-digital-assets.fieldmuseum.org/87/972/CSA74529.jpg|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"6ec0ddd0-e17c-40ed-8431-a75ac5e7929b","1143780","236573.nosub[1]","earring","metal; gold","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/998/CL0020_236573_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/856/A88010.jpg"
"1dc87e02-8429-4291-b1f5-7aebc00bc1e1","1143781","236574.nosub[1]","earring","metal; gold","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/037/CSA75161.jpg|https://fm-digital-assets.fieldmuseum.org/87/972/CSA74529.jpg|https://fm-digital-assets.fieldmuseum.org/80/872/A88011.jpg"
"247873cc-cca4-4a8b-b871-e5fe460b870c","1143782","236575.nosub[2]","earrings","metal; gold","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/999/CL0020_236575_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/035/CSA75161.jpg|https://fm-digital-assets.fieldmuseum.org/87/972/CSA74529.jpg|https://fm-digital-assets.fieldmuseum.org/80/872/A88011.jpg"
"6ee5ec2f-8d8c-47ef-8d63-7ffa7aed4518","1143839","236599.nosub[1]","bead, Description: Spindle shaped sheet gold bead.
Dimensions: 20x17
Complete
Locus: I-A
(Note: Photo of bead on back of catalogue card. S.C. 01/16/2002)
(Information from catalogue card. S.C. 12/10/2001)","metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/018/CL0020_236599_OverallView_XMP2.JPG"
"b73635b5-b796-4910-aa27-b73db016c7f0","1143840","236600.nosub[1]","pin","metal; gold","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/019/CL0020_236600_OverallView_XMP2.JPG"
"0a696166-a613-4820-9d64-910f7fafbb8a","1143947","236776.nosub[1]","standing figure, Lohan","stucco, metal; gold, lacquer","Han Chinese","Ming","","","","","[3535] Hisazo Nagatani (Gift)","
"
"3123464c-49a9-42fd-93f8-014eece72bbb","1144106","236812.nosub[1]","ornament, zoomorphic ornament in the form of a lobster; Dimensions: L = 3.3 cm, W = 2.0 cm (gold, frog - shaped ornament written on catalog catds.  CJP 7/2004)","metal; gold","","","","","","","[3761] J. Thomas (Gift)","
/modules/file/icons/application-pdf.png"
"6a66628f-08ac-49f2-84aa-4e3fde4fe763","1144107","236814.nosub[1]","necklace","stone, metal; gold","","","","","","","[3761] J. Thomas (Gift)","
"
"11408a5a-58cb-40d0-8d34-b89ee5ae679e","1144108","236815.nosub[1]","necklace","stone, metal; gold","","","","","","","[3761] J. Thomas (Gift)","
"
"ad079724-534b-4c32-8385-81bcb1f9e789","1145437","238091.nosub[2]","pendants","metal; gold","Egyptian","25th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"d7f32efc-4716-4d83-b1c6-50f76844cb90","1145860","238433.nosub[1]","figurine, king","wood, stucco, metal; gold","Egyptian","18th Dynasty or Middle Kingdom","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/153/CL6455_238433_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/152/CL6455_238433_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/154/CL6455_238433_Side.jpg"
"ddc6aec0-dc84-4159-a943-81d2eff18557","1146427","239002.nosub[1]","ring","metal; gold","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/146/489/A3515_239002_Top.JPG|https://fm-digital-assets.fieldmuseum.org/146/490/A3515_239002_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/146/491/A3515_239002_Front.JPG"
"74199c0b-f009-4de5-9010-15188c8d9e7a","1146429","239004.nosub[1]","ring","metal; gold, stone; jasper","Egyptian","18th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"a48492c0-098c-4f09-9378-bcf017d4353e","1146430","239005.nosub[1]","scarab","stone; agate, metal; gold","Egyptian","Middle Kingdom - Empire","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"9ae367cf-9347-4171-9db2-b345112afaff","1146431","239006.nosub[1]","ring, Uto, Nekhbet","metal; gold","Egyptian","18th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"d4315991-825c-49c0-90ec-7f200406b3af","1146432","239007.nosub[1]","ring","metal; gold, stone; jasper","Egyptian","18th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"829a4869-0b1b-4f10-bdec-283024bb4ed4","1390293","239009.nosub[1]","amulet, Horus falcon","stone; crystal, metal; gold","Egyptian","26th dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1569/251/A115303d_004A.jpg|https://fm-digital-assets.fieldmuseum.org/1569/252/A115303d_004B.jpg|https://fm-digital-assets.fieldmuseum.org/1551/287/CL6455_239009_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1551/286/CL6455_239009_Front.jpg|https://fm-digital-assets.fieldmuseum.org/146/496/A3515_239009_ProperLeft.JPG|https://fm-digital-assets.fieldmuseum.org/146/495/A3515_239009_ProperRight.JPG|https://fm-digital-assets.fieldmuseum.org/146/493/A3515_239009_Top.JPG|https://fm-digital-assets.fieldmuseum.org/146/494/A3515_239009_Bottom.JPG|/modules/file/icons/application-pdf.png"
"06856fae-7ac9-4b62-aa0f-351a42670f37","1146438","239013.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"f12e3808-2d29-43b2-9bb2-bf37437fd644","1146439","239014.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ba9010c9-61eb-4601-bb2c-8ac31c39d782","1146440","239015.nosub[1]","scarab ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"055222ac-ad60-437b-adfb-eed865640c8e","1146441","239016.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/315/A114174c_239016.jpg|/modules/file/icons/application-pdf.png"
"99e88a9b-c735-4365-aa7a-94197633dc2d","1146442","239017.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/316/A114174c_239017.jpg|/modules/file/icons/application-pdf.png"
"ed172328-0c5a-43eb-bb6d-456d2effd9a4","1146443","239018.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/290/CL6455_239018_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/291/CL6455_239018_Top.jpg|https://fm-digital-assets.fieldmuseum.org/75/317/A114174c_239018.jpg|/modules/file/icons/application-pdf.png"
"292627b6-8131-46e2-9e21-999004be9674","1146444","239019.nosub[1]","ring, gold ring with black onyx","metal; gold, stone; onyx","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"59bf874e-4cc5-4141-ba61-332d87579401","1146447","239021.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/318/A114174c_239021.jpg|/modules/file/icons/application-pdf.png"
"a731098b-e14c-4b4f-91b2-32ac450edb5f","1146448","239022.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e4548850-e730-4b88-9ad0-20899d4df035","1146449","239023.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6adb9cd5-11df-43a6-8a32-731385eb5302","1146450","239024.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/319/A114174c_239024.jpg|/modules/file/icons/application-pdf.png"
"d52e0db8-981a-44ba-9d6c-b49427bfb9b7","1146451","239025.nosub[1]","ring","metal; gold, stone; heliotrope (bloodstone)","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/233/A90354_2.jpg|/modules/file/icons/application-pdf.png"
"771a2fe6-b9f0-42a9-aaca-178ec2d33df4","1146452","239026.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"edb3d8d3-70df-41af-b39f-e1ef167c5662","1146453","239027.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"08bd8c2d-ef79-47a0-899f-30ac3eab78e5","1146455","239029.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"17a89c3f-789d-4bc1-8510-2ed8a33f1f75","1146457","239030.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
