"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e34fad7-ac4f-4d95-b2b0-b13a49456df2","4242227","164598.88","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"eb72df3d-3096-4dcd-bd41-59a8fd25ddea","4242276","164598.136","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9dba11e6-324e-4b8a-9276-496840550634","4242228","164598.89","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"750e87d8-53bb-467b-aabd-cdada8682f9c","4242153","164598.16","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"654cbec5-dddc-4adf-a6ce-8b66db934425","4242154","164598.17","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3c165c08-8b50-4120-b4fe-2564bdd85e35","4242155","164598.18","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"64f2ade9-f2b6-4650-aff3-6e8dc59b132d","4242156","164598.19","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"63dd6038-f6e8-4e31-933d-e9499b6ed82b","4242157","164598.20","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"444fd52a-2322-4a8d-8eef-aaf20aae7cd7","4242265","164598.126","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f8004ce9-006d-4ef8-97c8-278be6d1850a","4242277","164598.137","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"61e878b9-c7ac-4ae4-b4f0-3d716d8766ab","4242278","164598.138","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f93f473d-920d-4750-8be5-2c575a8f6246","4242181","164598.43","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"89164412-3d55-4dfe-9b83-fbe663b8e04a","4242266","164598.127","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d40cc887-ac72-4cd5-bec5-c497a4ffabf6","4242194","164598.56","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"870f0628-6307-4227-b62c-be08dd0f1d29","4242253","164598.114","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"30750c36-1649-4484-906c-aa4bd32295b8","4242254","164598.115","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7398e0b4-ee99-446b-990f-16a77b3646c9","4242255","164598.116","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6dd7668d-520a-4517-8339-182cfae1668b","4242195","164598.57","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e4ad3ec5-1203-425b-8e52-ce668aba404a","4242182","164598.44","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1d394226-080b-4029-9bc8-b58aff89c207","4242256","164598.117","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0cc6ccb7-dce0-4695-a641-7785ec424e30","4242257","164598.118","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8bc384f4-7fcd-481e-a637-80eb8683ab87","4242258","164598.119","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"65c24229-811e-4c3b-9406-df88f7a933f1","4242259","164598.120","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"665d6e48-1ffb-48e3-9837-98930f1cf0ef","4242196","164598.58","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"428601e8-16b1-408f-9087-126b12b23f62","4242197","164598.59","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"34336c78-71b5-4e14-a341-de2b63b5ee63","4242198","164598.60","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c861341b-dd45-4d38-9b7b-af52644039cd","4242229","164598.90","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d77da789-73a2-4be4-aeb4-ae91fe8f23fa","4242230","164598.92","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"63aee8f8-240b-489c-a9db-771a946bb174","4242260","164598.121","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bba17dcf-7633-4e66-9b27-38cfa1cde8f2","4242242","164598.104","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8a9025ee-ab4c-4333-9006-40cabda1a4ed","4242169","164598.32","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"155b32fb-0657-4f8b-bdfb-afef7f10e08e","4242212","164598.73","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c5b64025-01da-4168-ba28-54e898ee5c1f","4242300","164598.161","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"def2f348-3e71-4ac0-963d-041f07a18bb7","4242145","164598.7","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9985f2a6-1588-462c-a293-fb765a9686a0","4242244","164598.106","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0e1abaac-14a7-4df7-80ed-061a333eb1d9","4242170","164598.33","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"80444912-804c-4328-9e6f-8f4e48d87fb9","4242267","164598.128","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6767884b-ff4c-4b49-93aa-7a5305296670","4242245","164598.107","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"caaf9bb4-127e-4c3a-b17e-bffceca6813e","4242231","164598.93","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8520454b-4b9f-46fb-9041-9aa56126fdb3","4242232","164598.94","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b1cc618b-9bef-4bb7-ab14-00f6daf06a66","4242183","164598.45","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4d50e899-43ae-4ae7-b648-a9fe7314ddfc","4242172","164598.34","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"16f8b574-ed90-40b5-8dfb-213791f1a4d7","4242199","164598.61","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8568e715-35e2-45bc-a1ac-3564a880258a","4242184","164598.46","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"78bb85cd-333a-4943-8251-84629532b768","3620159","164598.105","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d100a43b-1475-46b5-a1fd-8a8004c90e8e","3620160","164598.1","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"21b4036d-0209-4280-8201-09c3ff4bc1d7","4242146","164598.8","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"31d11dcf-f4ed-41f7-a5d5-cfb9c2f378c0","4242185","164598.47","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c444c182-81ce-4df2-bd82-a8813d98c5fb","4242279","164598.140","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
