"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f398382-bb1f-4495-aba2-8e06c786b521","4096368","264797.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"63025d83-d5af-4b00-835d-db6cbfd28af8","1173956","264798.A-.D","2 basins and 2 stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"107d086e-4794-4f7d-980c-6c3ab22ec8c2","1173957","264799.A,.B","teapot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"155b8cdb-2d44-43dd-b56c-1827e2b0f22a","1173958","264800.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"a1aeab6e-b27f-4f8b-a902-492d431cc1e6","4030454","264801.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8e815607-30e3-41ec-bc90-3f110cd322be","4030455","264801.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c1f1ee54-29a5-426e-abb3-f3d4da71e8ca","1173960","264802.A,.B","teapot and lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"85afbe12-5cc8-41d9-bb71-bed2f28b5fea","1173961","264803.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5f0643e1-e7e8-46ff-8e0c-e6d5bd3494e7","3776611","264804.B","vase, 1 of 2 vases; ; modern period - per B. Bronson 4/2000, White glazed thin porcelain, baluster-shaped body, tall bneck, everted mouth rim, unglazed base with glazed recess. Enameled paintings are mirrored on each vase of one yellow and brown duc biting his wing, one orange and grey duck stretching his neck, one green and blue duc quacking as they stand in short grass encircled by tall flowering grasses. Each vase has a different text in black with the same artist's mark in red. On the base in double square is the four-character reign mark: ""Hung Hsien Nien Chih.""","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"83710d7d-7898-4d65-869a-d2a343e4474d","3776612","264804.A","vase, 1 of 2 vases; ; modern period - per B. Bronson 4/2000, White glazed thin porcelain, baluster-shaped body, tall bneck, everted mouth rim, unglazed base with glazed recess. Enameled paintings are mirrored on each vase of one yellow and brown duc biting his wing, one orange and grey duck stretching his neck, one green and blue duc quacking as they stand in short grass encircled by tall flowering grasses. Each vase has a different text in black with the same artist's mark in red. On the base in double square is the four-character reign mark: ""Hung Hsien Nien Chih.""","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"ac389a66-e085-4dec-9180-9dfedd5e92c4","4030456","264805.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"205bd9ac-16a9-4321-af71-bda0c63d3827","4030457","264805.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"26f638ff-e3ae-4e87-a240-7012e24419a7","1173965","264806.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"064c684f-fb4a-4ad0-923f-2cbe79e36c59","4030458","264807.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"45e7f472-89f6-4327-a23b-8c01279d7b25","4030459","264807.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c39df860-12fb-41c6-9daf-969bcfc8ccdb","1173967","264808.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"4a0ac174-1e09-4f7e-b1c0-1b0acb01b025","1173968","264809.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"16a228d9-9c4b-4c7d-89da-22b78e5154f7","1173971","264812.A,.B","snuff bottle and lid","porcelain, bone, cork, glaze, stone; quartz, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0e588b2b-671d-4b3e-983c-39759b8f27bf","1173973","264814.A-.D","2 jars with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"7f215b19-f778-496b-8580-07e47f93d503","1173975","264815.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"68f2243f-f5d6-40de-bcd0-0440b4bda904","4096371","264816.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"59954014-3f1c-4a87-99ef-e41fd7c2f9db","4096372","264816.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"3406fff1-f3f1-4a5f-a6a4-0e82a00645c5","4030460","264817.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"abfb2c2e-8775-46d4-8234-279bfe69d4e7","4030461","264817.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"157b6ac7-472f-4f9e-8657-13d6a98d25fb","1173978","264818.A,.B","jar with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c05b55a7-4208-401f-b0df-434ba8a8bd22","1173979","264819.A,.B","cosmetic box with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8ea0c5f8-b0f1-4849-b8dd-a9ba9bfa760b","1173980","264820.A-.D","2 cosmetic boxes and lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"31b8f00e-03fe-480c-bd27-9372dbb6facd","1173981","264821.A-.D","2 boxes with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"48446ab1-d48b-426b-babb-58b02a6dedde","1173982","264822.A-.D","2 wine cups and stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b26498cc-67fd-4bcd-89c4-7bf0521c883a","1173983","264823.nosub[1]","teacup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0638272b-8877-4a63-afd9-e7dc9b2c5beb","1173984","264824.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69438a09-aee9-4977-9aa0-2b2deae4097d","1175262","266232.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"a490cebe-df2b-44c2-9106-c6cd9e8feac8","1175263","266233.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
