"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd1631d9-95c2-4338-9e1c-ec0f990bb04a","3522541","48475.1","die, 1 of 2 knuckle bone dice","animal bone","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d24d43ad-e3fa-4f21-ae32-e0b259c993fc","4039162","48476.4","stick, 1 of 4 sticks for game (quince)","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"a4b587e1-fce4-4424-b9ee-91f1e5461581","4039163","48476.3","stick, 1 of 4 sticks for game (quince)","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"3efa4a6d-a8bc-4fb7-a56f-5afe1d2791f8","4039164","48476.2","stick, 1 of 4 sticks for game (quince)","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"10455439-14ce-4750-bfb5-1efa03c01022","4039165","48476.1","stick, 1 of 4 sticks for game (quince)","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"882091fb-e9db-40a0-9454-f9e11d559a05","4145913","48477.2","comb, 1 of 2 pine cones used as comb","pine cone, human remains; hair","Rarámuri (Tarahumara)","","North America, México, Chihuahua, Norogachi","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"2eacd87e-2f19-4301-958f-7ce2c2d72f97","4145914","48477.1","comb, 1 of 2 pine cones used as comb","pine cone, human remains; hair","Rarámuri (Tarahumara)","","North America, México, Chihuahua, Norogachi","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"28937df7-16d5-42a3-8041-e55726872578","1278594","48478.nosub[1]","necklace","wood, seed (Coix lacryma-jobi / Job's tears)","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"868eb385-9678-4b0c-9d8c-7a092153c584","1278595","48479.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears)","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"dc5f111a-1cea-443c-9425-669f4c90ec14","1278596","48480.nosub[1]","notched stick, Idiophone","wood","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"129056ec-b5c4-4252-8e07-418e1c96e1d1","1278598","48481.nosub[1]","playing stick","wood","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/209/CL0000_48481_InMount.JPG|/modules/file/icons/application-pdf.png"
"9499acf3-bbea-44a4-bbb7-ad6afc88c688","1278599","48482.nosub[2]","cross, decorated cross","wood","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/574/CSA8117.jpg"
"b2511453-20f8-4fb9-814b-d1233d2eef26","3824070","48483.2","cross bar, 1 of 2 cross bars (horizontal) for small cross, used by medicine man for curing purposes; cross is comprised of 1 vertical and 1 horizontal cross bar that are fitted together to form cross, cross is comprised of 2 cross bars, 1 vertical (.1) and 1 horizontal (.2) that are attached but that come apart and are independently moveable","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"d8ca0304-8a12-4095-bd93-78130eb39e49","3824069","48483.1","cross bar, 1 of 2 cross bars (vertical) for small cross, used by medicine man for curing purposes; cross is comprised of 1 vertical and 1 horizontal cross bar that are fitted together to form cross, cross is comprised of 2 cross bars, 1 vertical (.1) and 1 horizontal (.2) that are attached but that come apart and are independently moveable","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"8280411a-db27-4e17-8bff-78501fe2c272","1422836","48484.2","branch, 1 of 2 broken branches showing the secretion of aphis [aphids]; sticks containing ari (a-ree / a-rei), the secretion of an insect; Carteria mexicana; this is considered a delicacy and is boiled in water and eaten as a sauce; it is refreshing and has medicinal properties; in the summer months it is gathered from the branches and rolled into cylinders for winter consumption","aphid secretion, wood","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2360/442/CL0000_48484_2_InMount.JPG"
"9c08717b-74ca-4d5b-bb30-d81a4141ca93","1422837","48484.1","branch, 1 of 2 broken branches showing the secretion of aphis [aphids]; sticks containing ari (a-ree / a-rei), the secretion of an insect; Carteria mexicana; this is considered a delicacy and is boiled in water and eaten as a sauce; it is refreshing and has medicinal properties; in the summer months it is gathered from the branches and rolled into cylinders for winter consumption","aphid secretion, wood","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"bb406370-f251-407c-afe1-c8d259343479","1278601","48485.nosub[1]","stick, stick of a-rei [ari / a-ree] (secrection of aphis [apid]; note on back of catalog card for 48484: the secretion of an insect; Carteria mexicana; this is considered a delicacy and is boiled in water and eaten as a sauce; it is refreshing and has medicinal properties; in the summer months it is gathered from the branches and rolled into cylinders for winter consumption","aphid secretion","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/743/CL0000_48485_InMount.JPG"
"191608a2-c0bb-4509-8ee6-e22765e9ea15","1278602","48486.nosub[1]","strip of gourd","gourd","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"ff3c8ede-a3eb-44cb-86a2-4ad82eac85d5","3522542","48487.2","cup, 1 of 2 paint cups for painting arrows","","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d063d0ef-5e58-4c0d-8736-f110790eb907","3522543","48487.1","cup, 1 of 2 paint cups for painting arrows","","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"be0fbd34-cfe3-45f1-b7f3-8a17d2b9cf71","3634215","48488.1","polisher, 1 of 2 stones for polishing jars.  CJP 6/2003","stone","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"c35b0efb-906f-4b81-a07a-6d5a5273c45a","3634216","48488.2","polisher, 1 of 2 stones for polishing jars.  CJP 6/2003","stone","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"a119c99a-eda9-49f3-8fc6-b9bfbbb09fe1","1422839","48489.2","projectile point","stone; flint","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"53732c8a-9fbb-4a0d-bd84-841736298ab8","1278619","48502.nosub[1]","cup","wood","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"df894ab1-1c96-47b9-a471-fc30d0a5808d","1278625","48508.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"5ab8a206-8018-46cc-9368-1cc51f3d6866","1278626","48509.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"f3a3192f-aca5-4d26-80fd-6709471d6fd0","1278627","48510.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"201ec6f6-d5f4-4cf7-a3c4-a045e565b8e8","1278630","48511.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d74ff997-006e-4e0e-acb6-e403e12b8602","1278631","48512.nosub[1]","poncho","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"188cdcb5-3015-49c8-b51e-0fa807193d01","1278641","48521.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"a516d422-fd25-4297-b0f0-be72c4496ddc","1278485","48522.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"ec3220b7-9d66-4326-b9eb-cfc2458b44e9","1278486","48523.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"ee460469-e42b-48e2-8c27-251c5d9041ca","1278487","48524.nosub[1]","petticoat","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"e7b038ad-7db3-4edc-b615-414d9ee337be","1278488","48525.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"9b7e6d05-0607-41b5-a121-996fde0f5396","1278489","48526.nosub[1]","hair band","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"578815d8-6501-44c7-9109-37445dc5348f","1278490","48527.nosub[1]","hair band","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"2edefae3-beda-48d0-895c-1081a99ac976","1278504","48540.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1858ed1e-2f69-41aa-a9b0-77422e0a61a6","1278506","48541.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"36a85963-a84b-4270-ae08-76bdb74d2903","1278507","48542.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"f47ef2a0-8053-4246-937a-7c1fdc02a4a7","1278508","48543.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"4544e000-827c-4ca2-81dd-e2c9cec72c2f","1278474","48544.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"6f818451-1469-4334-88ba-d9901b2c3385","1278475","48545.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"51bd12a2-841e-4fdd-89f4-e13f38eb74ad","1278476","48546.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"e0461220-fe87-412e-8546-a2ca388def13","1278477","48547.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"a0f080f5-a921-49ac-8ca9-45db37f1a730","1278478","48548.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d1e1e41d-8b45-4e9a-aaf9-975953ffbc18","1278479","48549.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"9e912f6c-1e51-47ed-925d-b7715e5f67d2","1278480","48550.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"f1e05eb3-c6ae-4a5d-ab43-c1f5db24a00b","1278482","48551.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1710d181-09e9-4bf5-9b66-5ea1e864a896","1278483","48552.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"a8e7c07e-dcb3-4461-ad14-b6f372270f1c","1278509","48553.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"2797b355-ff29-4706-a673-5cc321c0b9c7","1278512","48556.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"35faa653-fa92-446f-a413-a5e3d82cd85d","1278513","48557.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d40f970e-f41e-42a5-9538-effe4a130b0f","1278642","48558.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"069a3803-77dd-4047-b4a2-6bce279312b4","1278644","48560.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"02669984-5d27-4f82-bf1f-68941222c61d","1278646","48561.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"96a91e9a-4102-4491-952f-a057ccb1470b","1278647","48562.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"36cdb72b-afb9-4a08-b3fb-53528bc2933b","1278648","48563.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"fa127917-6d06-43ae-96d4-7eec47104c2e","1278649","48564.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"bbbd14ff-0025-477b-a740-d0cbecc2c879","1278650","48565.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1f65a20f-28b6-4d7a-a8e5-c99c68d131eb","1278651","48566.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d0963f35-fa49-4cab-b663-5689a6b6fb19","1278652","48567.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"bec8c81c-f503-4eb3-8108-1a900e1c7e92","1278653","48568.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"eea01d9d-fa43-41b7-b4ee-92b5808fa996","1278654","48569.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1479585c-c0c6-4095-bce1-295d3176a480","1278655","48570.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"6f83d410-0521-4705-8fb0-32f69379829a","1278657","48571.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"3853c82c-a5f0-45ea-9e81-009d84c44454","1278658","48572.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"dbd34ebf-82ed-49af-9e72-b9c087167074","1278659","48573.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"48594980-48d3-49c9-a2f9-69b27c006cf2","1278660","48574.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"9320540f-eca9-4626-bca1-0692f17651c3","1278661","48575.nosub[1]","tunic","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1c912cb6-db7a-41b8-bb1e-afd3f1749da8","1278662","48576.nosub[1]","poncho","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"b9bafb98-4f8b-4009-8a57-5505205819b8","1278663","48577.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"e08241c9-24b4-4e4c-8303-d0dc28511e84","1278664","48578.nosub[1]","poncho","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"df432633-cceb-44e3-ba90-f54b54aabbe8","1278665","48579.nosub[1]","garment, garment; tunic, textile","","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
/modules/file/icons/application-pdf.png"
"8693ed11-b1b8-4663-a6e8-dc8c9100103c","1278666","48580.nosub[1]","skirt","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"2b06c530-b199-4283-9280-74e02b49ad08","1278668","48581.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"45e7bb6c-8b20-45a9-84fa-1c56f8516fb6","1278669","48582.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"00edd0a2-406b-41d1-81f6-32935ed07c71","1278670","48583.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d45b6d07-16a1-40e9-9777-b9b75cad2864","1278671","48584.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"3500fb36-dd27-41ad-a1e6-12e645ba415e","1278672","48585.nosub[1]","blanket","","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"7dd52435-a949-48e9-abc4-2abf80225a46","1278673","48586.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"c286feda-5096-431d-825d-b7ed959430cc","1278675","48588.nosub[1]","loom","","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"54766676-368f-46ff-965c-5138ab97c04d","4039154","67726.4","stick die (reproduction), 1 of 4 stick dice for game (reproductions); original in U.S. National Museum","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[760] S. Culin (Gift)","
"
"7dab991d-9221-409c-b78b-51777e827131","4039155","67726.3","stick die (reproduction), 1 of 4 stick dice for game (reproductions); original in U.S. National Museum","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[760] S. Culin (Gift)","
"
"3b8acbe2-3c24-437f-a872-e06aa22c4b58","4039156","67726.2","stick die (reproduction), 1 of 4 stick dice for game (reproductions); original in U.S. National Museum","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[760] S. Culin (Gift)","
"
"e750a1af-25cb-4a82-9cb5-d964456c7b5c","4039157","67726.1","stick die (reproduction), 1 of 4 stick dice for game (reproductions); original in U.S. National Museum","wood","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[760] S. Culin (Gift)","
"
"a96e7223-706d-446b-b1b0-0c50b47f0494","1319252","87890.nosub[1]","bow","animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"c24c5aa1-75bf-443f-a643-55826469e2de","1319253","87891.nosub[1]","bow","","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"74efcaa2-0153-4bc7-8981-fb342a55a6f5","1319254","87892.nosub[1]","bow","sinew","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"967a88bf-6e56-4e7b-bccc-713318bc5a75","2196749","87893.13","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"8984233c-54ee-496e-a4ea-974e00c26ebb","2196750","87893.12","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"cf8fe420-f968-4a52-954e-1b8a3a6caa0f","2196751","87893.11","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"7e240b4e-3737-4fd1-8834-e33954590f48","2196752","87893.10","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"d629270a-1d46-472e-bc1d-78663a80afcb","2196753","87893.9","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"f8f43b2a-4ab3-47da-9bb0-320f9f4ef7e2","2196754","87893.8","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"29ed7681-3992-4c7e-8843-559d46c78a83","2196755","87893.7","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"74bf64a3-249d-408e-9672-d0f6d51db54d","2196756","87893.6","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"ebc51002-3f5d-488b-a639-646d16edc17e","2196757","87893.5","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"83fbc941-fc9f-4abb-b687-13e0d4007e68","2196758","87893.4","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"2241aa53-67dc-49f7-b23c-e9ffd84a897c","2196759","87893.3","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"cf74db5c-87f3-4da5-b861-e421aee6f62e","2196760","87893.2","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"315b063b-a0bb-46d9-a28e-a17aa3749b1c","1443793","87893.1","quiver","animal skin; deer, iron, feather","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"48299713-108c-4059-baa0-3ca308b39f85","1443794","87893.14","arrow","metal; iron, feather, animal skin; deer","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
"d5e3b802-70cf-4f33-ba0f-cefda0ea2fbd","3706365","87894.3","arrow, 1 of 3 arrows","metal; iron, wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"30fb0dcd-7f50-47d2-b9eb-9293a8b4b230","3706366","87894.2","arrow, 1 of 3 arrows","metal; iron, wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"fc7e13ed-3013-4097-9478-d1f76a049a5e","3706367","87894.1","arrow, 1 of 3 arrows","metal; iron, wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"83124bbd-c817-4f33-a8fc-c1a319858566","3565527","87895.4","arrow, 1 of 6 arrows","wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"36508dd1-5b67-4a95-b353-78a123369935","3565528","87895.3","arrow, 1 of 6 arrows","wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"719bf6fd-3fce-4cda-a48d-a86970762e34","3565526","87895.5","arrow, 1 of 6 arrows","wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"d9e7bab4-c65c-4267-b60b-124fc9ab7a9a","3565525","87895.6","arrow, 1 of 6 arrows","wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"20400cde-bd73-4019-84be-57c0650d80c0","3565529","87895.2","arrow, 1 of 6 arrows","wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"1bcb98be-32e9-4f3c-bec8-32588fffcee2","3565530","87895.1","arrow, 1 of 6 arrows","wood","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"07b02963-035a-49ce-87db-bebde7f8e0f2","3759309","87896.19","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"b5432cf2-6656-4a99-9987-310b99aeefa6","3759317","87896.10","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"81280a4c-6cd4-4293-9311-af9a71d32707","3759321","87896.6","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"0d6732e4-c102-401d-95d3-baad69547b5c","3759320","87896.7","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"82372d09-7b9e-4353-9f97-9aa9d9e825ca","3759311","87896.17","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"34ee1035-8273-4373-bff3-25d8fcd752f6","3759325","87896.2","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"fded7105-55ef-4c2a-9387-0975d19fa611","3759318","87896.9","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"a730051b-3fea-4c82-adee-316e2ff54683","3759315","87896.13","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"de12089e-de0a-4d64-86b0-2a6ec57dffba","3759310","87896.18","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"7ab7a329-3182-4b10-b0b6-bd0c0ac38b69","3759313","87896.15","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"5e468fc6-2563-4aac-8816-755aa335232f","3759323","87896.4","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"2360bf2c-db67-4b67-80d0-fa5ccd674724","3759312","87896.16","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"9dfe9131-67f1-4ca2-a354-9ccc703ff1b3","3759316","87896.11","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"3f4ed6ee-f66d-43a8-8e22-5907cc506f61","3759314","87896.14","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"9e2308d5-b2c3-4c6e-8519-67f6bce34d31","3759322","87896.5","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
"7a59db0c-7c01-4e13-af85-c162483f9249","3759319","87896.8","arrow, 1 of 20 arrows","wood, feather","Rarámuri (Tarahumara)","","North America, México, Chihuahua, 180 miles west of Parral","","México","Chihuahua","[960] E. O. Mathews (Purchase)","
"
