"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03745c63-af8b-44cd-ab12-5944ea6b69ad","1150136","242442.nosub[1]","basket","wicker, bark fiber","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1706/240/CN0045_242442_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1706/239/CN0045_242442_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1706/242/CN0045_242442_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1706/241/CN0045_242442_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1706/238/CN0045_242442_ATtOP.jpg|https://fm-digital-assets.fieldmuseum.org/1706/243/CN0045_242442_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"4d852ab7-3e53-408b-a767-d0911dc96a48","1150137","242443.nosub[1]","basket","wicker","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/892/CN0045_242443_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1684/893/CN0045_242443_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1684/890/CN0045_242443_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1684/891/CN0045_242443_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/894/CN0045_242443_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1684/889/CN0045_242443_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"b2679a12-db70-4122-9c40-2bf5d9cb4c28","1150928","243716.nosub[1]","basket","wicker","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fae1a5ce-7c11-4515-bf3b-0b0363cf05f7","1151629","243882.nosub[1]","sieve","wicker","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"6a3272d0-d9a8-4ac8-aaa4-c391e012799d","1162128","253830.nosub[1]","tray","wood, wicker","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"85a6e696-104b-4e94-800c-1db9fcdbc499","1162115","253848.A-.C","box and tea pot","lacquer, metal; brass, porcelain, wicker","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"c5bb331e-01c6-4bd0-a7fd-76bbf638a13f","1168337","259691.nosub{2}","basket, basket and bag of fragments (loose fiber)","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
/modules/file/icons/application-pdf.png"
"a262860e-c012-4463-a75d-d7bab5dca5e4","1168338","259692.nosub[1]","basket","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"fd8123aa-00bc-4ff6-8e0d-656f19693345","1168340","259693.nosub[1]","basket","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"cd2c22d9-ef18-49d9-bff8-9b0d67324d4e","1181452","272591.nosub[1]","figure, feather god image, extremely rare image of Kukailimoku, god of war, wickerwork frame with olona fiber mesh covering with red, yellow, and black feathers sewn or tied in, birds supplying feathers were Vestiaria coccinea, red; Moho nobilis or Drepanis pacifica, yellow; and Drepanis pacifica or Moho nobilis, black - object is illustrated in Buck, P.E., ""Arts and Crafts of Hawaii"" B.P. Bishop Special Publication 45, 1957, p. 512, Fig. 323, this is the smallest of the few specimens of its type extent, it is well preserved and generally red with yellow band at the lower end of the neck, the crest is formed of yellow and black feathers, eyes are of pearl shell set elliptically with carved wooden pupils, teeth are small shark teeth, a wicker prop of two pieces is visible through the mouth aperture; H = 26.5 cm. (catalog card)","feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, feather; Hawaiʻi ʻoʻo, feather; mamo - Hawaiian honeycreeper, wicker, bark fiber, wood, shell; pearl shell, animal tooth; fish; shark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/359/A114461_15d.jpg|https://fm-digital-assets.fieldmuseum.org/79/358/A114461_07d.jpg|https://fm-digital-assets.fieldmuseum.org/69/266/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/398/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/863/A114057c.jpg|https://fm-digital-assets.fieldmuseum.org/920/688/CN0022_272591_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/689/CN0022_272591_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/691/CN0022_272591_BTOverallProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/692/CN0022_272591_BTOverallProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/103/A97028.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/819/272591_12.mp3"
"cac6a59a-13b6-4e04-86a2-cfb0aad84f92","1209411","29797.nosub[1]","carrier","wicker, gourd","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d876c0cb-fee5-48c5-8b35-9622eba6a89f","1209412","29798.nosub[1]","carrier for container","wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a78eb53f-344a-463e-8059-1cd1a58507a2","1209498","29811.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e3b6abda-d541-4ed8-b886-13dceda17c58","1209241","29812.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"ca940dd3-53b5-4083-ac8c-79a070f277c9","1209252","29813.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"03a860c9-0f86-4f8b-8f8e-4bb1d1051a59","1209560","29815.1","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/299/A105143_29815c.jpg|/modules/file/icons/application-pdf.png"
"bc5a3ad6-6d69-4166-a429-86e36ebbe7f3","1209571","29816.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"daa8127f-db96-404e-a47f-6dddc88b1ace","1209582","29817.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"dfd76aad-546e-4ff6-b7ba-aae371178ca2","1209593","29818.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c2b4eb88-0143-4f05-a681-b88fdf6b788b","1412888","29819.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6d611ca5-d767-4e56-a1db-ec833ec4f656","1412889","29819.nosub[1]","lid for container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"40c2400d-5f48-4df4-9be0-3bfd29f8faf8","388398","29820.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"4f8d697d-714d-4d23-9ec5-b11ef9ae9750","388401","29820.nosub[1]","lid for container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b349fc3e-7d65-4b7d-9c91-e1dec9165264","1211287","29982.nosub[1]","ladle","wicker, fiber cord","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/100/A114176c_29981.jpg"
"7812be36-443b-4baf-8634-c5816a5bdbf0","1248586","33393.nosub[2]","box and lid","wood, wicker","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"1ba3a86d-d319-44bf-b155-f0d09f95b48c","2768734","358218.nosub[1]","jar, Spherical coconut shell vase with woven rattan decoration on top and body; handles toward top; wide opening. Used to store sungka game pieces.","coconut shell, wicker","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/558/530/RG0000_358218_Overall.jpg"
"a28d1ad7-55d5-4ffc-b038-c7bf0c085990","1288640","5835.nosub[1]","headdress","wicker, feather","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/283/A113312c.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|https://fm-digital-assets.fieldmuseum.org/115/561/A95874.jpg|/modules/file/icons/application-pdf.png"
"00e44304-a5eb-4802-8dab-c83263b34ed3","1319854","88298.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"49140d7f-4ad7-4d00-9662-ef7958320a6e","1319649","88299.nosub[1]","shield","wood, hide, wicker","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"016aa295-2399-4ea6-8d4b-9c0549022a6c","1319651","88300.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2725dc60-d8cb-46a1-8977-7ddd7fc351c6","1319652","88301.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6d926c3c-725d-45a2-a1b9-c4d3154506e2","1319653","88302.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d874da41-1fb9-4562-a19b-0ef0412753ce","1319654","88303.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2547a3b5-7fd0-44d7-bc09-f264571bf45b","1319966","88562.nosub[1]","headdress","feather; ostrich, wicker","Shilluk","","","","","","[904] H. E. Lawford (Purchase)","
"
"42facf48-60cf-4394-8367-0a1e12621bdc","1322160","90584.nosub[1]","locust basket","bamboo, rattan, wicker","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1612c36-f518-4a0b-86a0-0918021ba1c3","1322162","90586.nosub[1]","locust basket","bamboo, rattan, wicker","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
