"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"397eefff-f7ac-472f-85b2-ddd6f43fba06","4219792","25486.42","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6e8d9239-53b7-4b75-8adc-39f37329ab47","4219758","25486.9","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"353f55e6-6816-413b-9b8e-b2072acf3df5","4219793","25486.43","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e5c0706f-d876-4f53-a201-3ca08d62d567","4219765","25486.16","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e59fb5e3-3597-4918-9f3f-de59c4864054","4219766","25486.17","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"adda0f9c-ef82-4deb-be1d-ae7c9b48ee05","4219759","25486.10","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"541cd4c2-4b82-4fff-9392-83148a53f2d1","4219757","25486.8","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fe0bdb18-2b61-4bad-9ffa-a8ace9ae6b06","4219795","25486.45","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"41d9f7c2-3105-4c30-9d7e-917158e74b9f","4219796","25486.46","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"b10713cd-d233-4749-adfa-90cbf92efde9","4219783","25486.33","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"07865553-f6d5-4510-8140-e583fb6c892e","4219797","25486.47","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"750ab947-4aaf-400b-90e9-e7904e3317ed","4219767","25486.18","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"0c825a52-dad2-4c14-a2fe-c324f883b9cc","4219768","25486.19","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6f707bd8-ecd4-4b86-ad6d-fae930c0edee","4219798","25486.48","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3ea2c0b9-f8f5-4969-aa12-05b974a923e6","4219762","25486.13","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6ac306d1-fd80-43ee-84c6-f71cf2a94cd3","4219764","25486.15","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"4efb7fda-621f-45fe-9636-74407a00d11e","4219784","25486.34","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"56264eca-a38d-4195-9e88-5758cd01775d","4219786","25486.36","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fdc8dff0-ea4e-4f9e-a647-766a2106523e","4219787","25486.37","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ab8f2099-ce0e-4948-966a-488ddfe5b954","4219769","25486.20","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"44b77401-6be5-4e5c-8ff4-2cff741b0602","4219788","25486.38","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ab45ff68-fecd-48e2-b6ce-617d891e72d4","4219770","25486.21","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"b60f4038-188c-43dc-ac43-3af8acce1efd","4219799","25486.49","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5be83717-4a07-417b-b9cf-f3fb603aadde","4219772","25486.23","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e8810f2d-8688-4a1d-92fb-662e7b4d11a9","4219789","25486.39","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"447ee0be-9b11-4084-9e74-c33877902d35","4219773","25486.24","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"33afa664-f386-4e8a-8680-8928dbeec7d6","4219774","25486.25","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c2a51b6f-4aaf-4796-a430-719843ecfa4c","4219775","25486.26","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"be05eb31-3c70-4fb0-abcc-32e7717f9267","4219790","25486.40","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"195b1d83-bfd1-44b1-9000-93a6b21ff8f8","4219776","25486.27","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f9b58ee3-de77-4fc6-a7fd-9aedfa72f627","4219751","25486.2","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fcc11ae2-fdca-42c7-b22f-25035406300b","4219752","25486.3","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7a5c0d42-db62-4014-8c02-66943fb1d190","4219791","25486.41","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fe194e81-1af5-4d50-b87f-d0a1719f26f3","4219800","25486.50","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5eeeb874-7c38-4bed-8036-1d01180e3a28","4219760","25486.11","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"a97fb152-d65b-4a40-b418-c705784cdd55","4219794","25486.44","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"bd241b14-e50e-44c4-9ec6-b80cfa6d4134","4219756","25486.7","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"2f40795d-10ad-4526-9ad5-106ade89dda6","4219771","25486.22","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"9ba3167d-83fa-42e2-9660-1a5a15a6e809","4219763","25486.14","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5de5962e-4c5e-4a39-8ec0-0d9a554db9cd","4219785","25486.35","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"464db36d-8eb6-4228-a9d8-37530a8f854f","4219801","25486.51","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ed189a1d-7af2-4efa-877d-8fa999990ed2","3757710","25487.6","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5159c780-cf6d-4f7c-89bb-50dcbb58a4e6","3757711","25487.5","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"60d38918-3b4c-46c5-9872-8088529e08da","3757714","25487.2","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"494b335c-5220-4ae8-8f2e-74169e2fdf0b","3757715","25487.1","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"0b9eb8aa-bb60-400e-beb5-dd2d004ba296","3757712","25487.4","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"994e972f-f9b6-47db-87c5-9233e4777663","3757709","25487.7","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"eafca080-7398-45f8-b881-b61ae0476b32","3757713","25487.3","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"892922af-a44f-410a-a69f-c90ecea278ec","3643789","25488.2","pin, 1 of 2 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"21f994c5-dc86-4c7f-a246-de735d5e7759","3643792","25488.1","pin, 1 of 2 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"92f444f0-acbb-41a0-aaac-795dfe1a57f4","4013477","25489.1","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1808f0dd-c298-4de2-948b-94ec8f1d2995","4013475","25489.3","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"70cbb5c2-4ec5-45ff-b5b2-5ea89b0dee82","4013473","25489.4","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e1834f41-2301-4a04-ac84-6ab0eda92de5","4013476","25489.2","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"aba672d9-3ac8-4e6d-a2d3-da9d9f66cff5","1163269","25490.1-.13","pins and piece of bent wire","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8e237793-c685-4001-a613-65347fbb4642","3639196","25491.8","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c313c47f-45f4-4acb-9a93-1fe9165d7c65","3639203","25491.2","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"90e41429-de1a-4eee-8864-9db93eaa3ada","3639201","25491.4","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"67b91fc5-e0eb-4fa1-83ce-992835ab70ff","3639202","25491.3","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7b116938-3129-4f8e-a7c5-60017bf57f57","3639195","25491.9","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"20a21ab7-8c17-42e0-bcec-774d6d2bdeeb","3639199","25491.6","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fb548faa-4dab-45a1-a135-c9f7e3e24a2b","3639205","25491.1","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"53514ffb-5f16-4465-9602-4cda91e274f9","3639193","25491.10","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"966013f3-fe1b-44f0-b41d-68a0c01a877c","3639200","25491.5","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"388d0711-d094-4724-b7c7-d0291382b80f","3639197","25491.7","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"027dc383-c317-4e7d-b64c-0130958296d2","1163391","25492.nosub[2]","bodkin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"72683b1d-1b94-4ba3-841c-b86b7c6b48b5","3141995","25493.3","awl, 1 of 3 awls","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c19f9f83-6608-4f20-b361-a6768712391e","3141996","25493.2","awl, 1 of 3 awls","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ff9c8c81-00f6-4c1f-836a-c1c9440a1720","3141997","25493.1","awl, 1 of 3 awls","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"7cd4a42d-455d-448c-92d2-816ad4e1cec1","3655335","25494.2","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"39415838-4bf0-4814-a0c5-8c6029cd0a83","3655333","25494.4","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"b769e515-57cf-490d-bc5b-14e7d9fe687a","3655334","25494.3","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1b0d5afb-a593-44cf-9d7d-d0e03c001201","3655332","25494.5","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9aa8ac3a-7d5e-4acf-abc9-8f8ab9424ef5","3655336","25494.1","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4201af26-2b69-46ed-a004-1e92973da743","3655331","25494.6","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"3a6b4dbe-dbb7-411d-bd5c-72bfc1a8eafe","1163418","25495.nosub[22]","items","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b2a5b72a-2238-47c8-9939-56d1cfd077a6","4011622","25496.7","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4315aa2e-7568-4982-8783-f1f9ac7ef14b","4011623","25496.6","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1ba6fe36-1a47-458b-a7cb-757050385e60","4011624","25496.5","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c59cffe1-8eef-4f34-9030-6f7c43193e07","4011625","25496.4","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1bf27d5a-e35e-4663-95fd-7a489647837f","4011626","25496.3","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"97067d95-052f-499a-b83e-6590174a5c24","4011627","25496.2","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ac8671a6-ba61-4618-acb7-a4916849b0dc","4011628","25496.1","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"10f10818-f70a-429e-bc4b-3f9f0407e52c","4219936","25497.13","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"5a871c52-6e6e-4896-8387-0e385ca71b7b","4219937","25497.14","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a54dca8c-cb29-4ed2-aa7a-9e41b337fa2f","4219957","25497.34","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a6c45768-b1d5-40e8-9076-7b11dd123e1c","4219922","25497.1","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"f763aeb6-a5e5-43c3-a81e-a6f93b2422eb","4219923","25497.2","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ebf96190-23da-4977-a2d2-577c043c5a32","4219951","25497.28","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"797ab772-c4e1-4ada-9176-e7a1a1e4c653","4219938","25497.15","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"09167cc2-a15d-4f3f-935c-7e6e46afaf4e","4219952","25497.29","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"e16d25f6-6d7d-423f-9db0-bace54e52a07","4219953","25497.30","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"d2c33af2-c92a-4721-8510-b8d7568804de","4219947","25497.24","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"3d083a54-0692-4cdc-b8f4-b52d6d80a168","4219924","25497.3","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c63e0a52-2641-4eef-bd0d-9f9d87812184","4219954","25497.31","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"874991ad-f211-4d24-88d2-b55fa7022a09","4219939","25497.16","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c19949b0-90b9-44de-8b8e-5a2cc9f7a8a0","4219940","25497.17","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"5162da7c-209a-466a-bd32-50db09bf0e18","4219948","25497.25","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"bdc327cc-0d83-4547-9778-bd73f6419d16","4219949","25497.26","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1888591f-75d3-4a56-b31a-da3e0f2839d0","4219955","25497.32","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"fccc6f94-d18b-49fe-9069-794a2e9ee20b","4219941","25497.18","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4641ce07-2b52-4e2e-a77d-7f2e89fea50f","4219927","25497.4","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0c1ec013-ba79-43f0-807b-923a9e485c0f","4219928","25497.5","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"10484915-66d0-4eb0-a546-ae84d61b4b6a","4219942","25497.19","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"2268d9c1-d78d-4de4-8bd7-2ad5a4084a43","4219943","25497.20","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9ed077d0-8c38-4cca-bd9e-3e7f70aaeb14","4219944","25497.21","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0095dea5-68e9-4fe2-95f5-11b74a881e07","4219929","25497.6","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"baf90499-efce-43dc-be23-d42d898fef03","4219945","25497.22","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"96813012-f33c-4d78-8529-be3f865e1e7c","4219930","25497.7","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"d9879ce0-18ad-425e-891a-767b81e3354f","4219931","25497.8","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1d58fb28-a0d6-49d8-8185-0a18e1a873a0","4219932","25497.9","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c41b30cc-a867-4cb2-a9c5-3d4434c38024","4219933","25497.10","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ba4942b9-4478-47f7-b670-1f9adbe0a312","4219934","25497.11","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a385e1fd-d7ef-45bf-b84a-8f7d40f520af","4219935","25497.12","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"30ee5d9e-bdb7-4864-819c-d153fbd954b4","4219950","25497.27","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
