"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46d16709-ef8e-4be1-a7fe-75eb69f321c0","1021427","120433","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2366/924/A3709_120433_BTStandSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2366/923/A3709_120433_BTStandSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2366/921/A3709_120433_BTStandSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2366/919/A3709_120433_BTStandSide1.JPG|/modules/file/icons/application-pdf.png"
"f2596672-9173-4c2f-aaf4-d9c13095e500","1021428","120434.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/568/A3709_120434_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2367/571/A3709_120434_ATPR.JPG|https://fm-digital-assets.fieldmuseum.org/2367/570/A3709_120434_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2367/569/A3709_120434_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|/modules/file/icons/application-pdf.png"
"8d6e829e-13df-4492-b8bd-191920ceb01a","1021429","120435.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d821f2-abf8-4f6a-9355-173674e2a352","1021430","120436.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ba6082c-c032-4fcf-986e-6937adb6cafe","1021433","120437.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"99013c6a-dcc7-4349-89d8-25598165c7af","1021434","120438.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"666cb0cb-015a-4107-a127-ff14e412e4dc","1021435","120439.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e357aa7-80bd-4573-876d-e6b1fd052fdb","1021436","120440.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"755f300c-dca2-4ce2-9b71-6d3ce278b8e1","1021437","120441.nosub[3]","mask of judge","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe60dfea-d0f2-4f82-ac06-a43851b5c513","1021438","120442.nosub[1]","ox head mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cda054ed-0f27-4bdb-ade3-31c0b043ea46","1021439","120443.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"89479585-31de-4e5b-bb07-c4cde34942c6","1021440","120444.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f1888e8-1030-4130-a0d1-19da474d70bc","1021277","120445.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4de09b8-c873-4556-9c44-7ab27795d473","1021278","120446.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/710/CSA37015.jpg|/modules/file/icons/application-pdf.png"
"08a73943-06e9-462c-9d74-cbb3d03e0bb5","1021044","120447.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"81e049d4-0a1c-413c-9941-4ddcdaeaeca7","1021045","120448.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c53b1c35-e5a2-40ce-af63-3e73e8df5904","1021046","120449.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f75d6f7-6324-4128-9dd5-30ec9b21dac3","1021047","120450.nosub[1]","female figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf41a365-e685-48e9-b4cc-c137bddb38df","1021048","120451.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"43864735-4a58-49da-881b-76d2dd6304f7","1021049","120452.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"44c40fa8-9768-43f8-8fe4-eb7ff4d8e405","1021050","120453.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"da9f2e7b-b129-4b04-880e-e6b5b2ebf2fc","1021469","120454.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5bd537f-d3cf-4473-b6b2-7e90b2454a39","1021470","120455.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d303efa2-38fa-453f-954c-66c2673fa7c1","1021471","120456.nosub[1]","theatrical accessory","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc4fb7dc-0315-457c-a12d-0f5b44d0ed4f","1021525","120457.nosub[1]","figure of official","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a65c44a0-9c92-4c48-b108-f54809490ada","1021526","120458.nosub[1]","female figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"61ca7e72-22ed-484f-bd17-3c3b447b126b","1021527","120459.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"975c869f-48e3-468e-9acf-278c558594c4","1021528","120460.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b37dd40f-28ed-4304-8c8c-f936d49272eb","1021529","120461.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"146789cd-89b1-46f9-9807-dae94de35295","1021530","120462.nosub[1]","mask of judge","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0285250f-b96e-4d61-88c5-34207a6d0ee8","1021531","120463.nosub[1]","theatrical accesory","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"75ecfe43-41ae-40fc-8546-5dfe39fe6144","1021532","120464.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8182c6fc-54de-475b-a67c-b5b8ed36e4a2","1021497","120465.nosub[1]","female figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1ebb649-f518-4cf3-badc-20c1340e34c1","1021498","120466.nosub[1]","mask of judge","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/425/CSA36482.jpg|/modules/file/icons/application-pdf.png"
"2d8c106d-9c55-402a-bfef-eaea0c80e1c1","1020837","120467.nosub[1]","theat. horse mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"07f4f37b-65d2-4d79-8d86-2220b7c27d9a","1020838","120468.nosub[1]","female mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"731b5b82-03a4-42c4-9df5-ab8e0fe8cf74","1021286","120469.nosub[3]","cooking pot on stand","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b77eadb5-7cb7-4234-abb4-0325b4b68f7f","1021287","120470.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd04f7b1-2285-4122-af3e-29647c231672","1021288","120471.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"58b30576-8286-4e17-8056-7c0085b23902","1021289","120472.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e0f3c53-8053-4e39-bb94-83ee87e805ae","1021290","120473.nosub[1]","mask of yo fee","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"20f5964a-8725-45fa-8ed5-694e79bf995e","1021291","120474.nosub[1]","mask of Hu Ti","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d55d709c-9d72-4c93-a92f-806d61a8fdb0","1021405","120475.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/428/CSA36489.jpg|/modules/file/icons/application-pdf.png"
"98ec19a4-e7f5-4947-8f03-4f084403fcb7","1021406","120476.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"14e7b2eb-70a2-46ad-9835-e83db04e9cfa","1021647","120565.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"194f4145-ccad-412b-9d1f-78e55f9f3d35","1021648","120566.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bab5d46-6781-4b86-84aa-fadc63cf9fa2","1021650","120567.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd5c5927-69c0-4a6c-90ce-eda3814656d4","1021651","120568.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a26b8a8e-6e41-4a94-af32-48873af08f3b","1021540","120632.nosub[1]","theatrical mask","papier-mâché, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/991/CSA36557.jpg|https://fm-digital-assets.fieldmuseum.org/98/463/A98590.jpg"
"5bc13ebc-109d-4069-80f9-e2cf0baa7dfa","1021761","120745.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/997/CSA39086.jpg"
"f1369f6d-e501-44ab-b742-05c346a1721a","1021762","120746.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9c5844b-8754-4186-a6e6-ed5dcd3b1d69","1021764","120747.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"be7a68b2-a942-4a3d-b6ce-cb2a0c41b8e0","1021743","120756.nosub[1]","mask, mask representing Mahakala","papier-mâché, pigment","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/951/CSA39511.jpg|https://fm-digital-assets.fieldmuseum.org/65/794/A105143_120756c.jpg"
"02be54dd-fea7-495c-8c7b-03fd85c10977","1021745","120757.nosub[1]","mask, mask representing Mahakala","papier-mâché, pigment","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/535/CSA36964.jpg"
"c4a4d2a1-65b4-4440-99ee-d124f061deeb","1021918","120822.nosub[1]","theatrical accesory","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9433dbf1-6558-42a3-b2f5-4d28e1d54ff7","1028002","126578.nosub[6]","11 pendants","glass beads, papier-mâché, dried water chestnuts, bean","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1bbb17ba-49b6-4ce0-b75b-b2f42afb8fc4","4212506","127960.A","figure, 1 of 3 figures","papier-mâché, paper","Han Chinese","","Asia: Fenzhou - Fen-chou","","","","[1597] G. E. Kellogg (Gift)","
/modules/file/icons/application-pdf.png"
"8e6d9450-4c0f-46b6-ac10-8991f126a958","4212507","127960.B","figure, 1 of 3 figures","papier-mâché, paper","Han Chinese","","Asia: Fenzhou - Fen-chou","","","","[1597] G. E. Kellogg (Gift)","
/modules/file/icons/application-pdf.png"
"6905b3fd-c99f-49c9-9ab0-984a721e6f80","4212508","127960.C","figure, 1 of 3 figures","papier-mâché, paper","Han Chinese","","Asia: Fenzhou - Fen-chou","","","","[1597] G. E. Kellogg (Gift)","
/modules/file/icons/application-pdf.png"
"c6456269-f716-4314-bb5d-40977926c29d","1069888","166657.nosub[1]","puppet head","papier-mâché","","","","","","","[2780] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1f738664-3922-45b3-b133-9e11518684c9","1083868","180256.nosub[1]","feline toy, Aerophone","papier-mâché, paper, pigment","Chinese or Japanese","Modern - 20th century AD","","","","","[2677] Norem, Lawrence E. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8151d114-7a0b-4bcb-882a-7dee669873d0","1083895","180294.nosub[1]","playing cards","papier-mâché, wood","","","","","","","[2778] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/88/379/CSB36693.jpg"
"a11ac54e-ab13-4221-8948-7e977e0ceed9","1098564","194633.nosub[1]","lama's crown","papier-mâché","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"60c02f61-170b-41e2-89be-4df5255b71bc","1142419","235302.nosub[1]","mask","papier-mâché, leather, cloth","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"caa13821-7e53-470c-9c9d-c2f6a3d0919d","1142388","235392.nosub[1]","mask","papier-mâché, cloth, leather","","","","","","","[2761] D. Doig (Purchase)","
"
"73c21622-3991-4619-ac05-54bba647ce97","1142389","235393.nosub[4]","mask","papier-mâché, animal hair; yak, string","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"0ce8cfe3-428b-467a-94af-ae58f8fdcf89","1149531","242040.nosub[1]","dance mask","papier-mâché, cloth","Korean","","","","","","[3918] Art Institute of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"da03edaa-1b7c-4097-a26b-f5164a25c7b2","1150317","242619.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed, paint","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"253a534a-f963-4693-b176-5d313b1b5e81","1150319","242620.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"aeeabdbb-6821-445d-8c8c-a09449ca3a1d","1150320","242621.nosub[1]","mask","papier-mâché","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"7c611f08-0580-477b-83a1-cb1872e0f00c","1150321","242622.nosub[1]","mask","papier-mâché","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"c14458f8-7d22-4189-8205-aca990e973ae","4107078","255440.B","doll, 1 of 2 daruma dolls; From catalog card: ""Paper mache, hair. One large one small. Rotund dolls with long hairs for eye-brows, mustache and side whiskers; .B. - H = 15"", D = 7""","papier-mâché, hair","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
"
"35db3d2a-a263-40a8-8893-bb2d1d2e8815","4107079","255440.A","doll, 1 of 2 daruma dolls; From catalog card: ""Paper mache, hair. One large one small. Rotund dolls with long hairs for eye-brows, mustache and side whiskers; .A - H = 10"",  D =  5""","papier-mâché, hair","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
"
"a125e453-3988-4fde-b0f4-1bdb5cbddc1e","1173886","265091.nosub[1]","vase","papier-mâché","Northern Mountain tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"0fa29470-499c-47fc-951f-edbe00c57f4b","1174127","265092.nosub[1]","book cover","papier-mâché","Northern Mountain tribe","c. 1850-1900","","","","","[3590] I. Bernhardt (Gift)","
"
"1befba67-22f5-448b-9961-3d5688074e20","1174212","265095.nosub[1]","vase","papier-mâché","Northern Mountain tribe","c. 1930-1940","","","","","[3590] I. Bernhardt (Gift)","
"
"ad7d43a7-e3f1-4873-bb9d-4000aff40ae0","1174213","265096.nosub[1]","bowl","papier-mâché, metal","Northern Mountain tribe","c. 1850-1900","","","","","[3590] I. Bernhardt (Gift)","
"
"80ef648e-a4c9-4579-997a-3a29b05e8b12","1174214","265097.nosub[1]","plate","papier-mâché","Northern Mountain tribe","c. 1950","","","","","[3590] I. Bernhardt (Gift)","
"
"b85611ce-3d3b-4d13-bdec-c877fa2b2ba6","1174215","265098.nosub[1]","tray","papier-mâché, metal; brass","Northern Mountain tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f86e1802-7b3a-4971-aa98-442a56fc645b","1174216","265099.nosub[1]","bowl","papier-mâché, metal; brass","Northern Mountain tribe","c. 1920","","","","","[3590] I. Bernhardt (Gift)","
"
"04e6d202-3474-45b6-ad07-e61b47e9b81a","1174217","265100.nosub[1]","samovar","metal; brass, papier-mâché","Northern Mountain Tribe","c. 1900","","","","","[3590] I. Bernhardt (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"c6ea2677-169e-4c14-baa3-5d334f50ded1","1187533","278828.nosub[1]","mask (miniature)","papier-mâché","","","","","","","[4066] N. I. Grey (Gift)","
"
"63f9eebd-d861-4e0c-8bb4-994795fb6215","1419430","341970.B","accessory for figure, zoomorphic accessory for figure in the form of a snake","papier-mâché, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5c9e4ce8-f853-426f-b855-09197e542089","1419462","341970.A","skull","papier-mâché, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"94b3b247-6737-4543-8093-94348411ac67","1262621","341972.nosub[1]","figure","papier-mâché, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8893b57a-bb6a-467f-afd9-e855e8a23b87","1262566","341973.nosub[1]","sculpture","papier-mâché","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"2dcb9afa-7d65-49dc-9ebd-f95ca8854a18","1261394","342273.nosub[1]","figurine","clay (ceramic), papier-mâché, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"499aba4e-78e3-4678-978a-d63c51168f47","1261391","342274.nosub[1]","figurine","clay (ceramic), papier-mâché, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"3d64d0ce-7313-48fa-9204-062d3febb2a2","1263125","342314.nosub[1]","figure","papier-mâché, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"0ef2b3bb-001b-48a8-95c2-0a2a9ec44e39","1263127","342316.nosub[1]","figure","papier-mâché, metal, wood","","","North America, México, Michoacán, Tlapujahua","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"7f7d55b5-04c4-4ee1-93de-08be62fd1c46","1263106","342317.nosub[1]","mask, molded papier-mâché mask in the form of a skull; ; Dia de los Muetos decoration; markings: ""31"", ""779GJ1"", ""79-7-23""","papier-mâché","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"d5ccd325-3856-4458-9341-395ed4df27f3","1263103","342323.nosub[1]","figure","papier-mâché","","","North America, México, Jalisco, Guadalajara","","México","Jalisco","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"34a3a9b8-d3b3-4673-b55d-021605bd3e86","1263109","342324.nosub[1]","figure","papier-mâché","","","North America, México, Jalisco, Guadalajara","","México","Jalisco","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"ba60e235-2b9d-4f01-ae00-7bcc89b05079","1263111","342326.nosub[1]","figure","papier-mâché","","","North America, México, Jalisco, Guadalajara","","México","Jalisco","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"617d8300-3fed-4112-84d9-e640bc4ac42e","1263112","342334.nosub[1]","figure, figure; toy female tumbler doll; ""Raquel"" on abdomin; green shorts outfit","papier-mâché, string, metal, plastic, glitter","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"c51b0ebb-04c7-4df2-ab12-0fee723eca24","153739","342712 nosub[1]","figure, zoomorphic figure in the form of a lion; sitting male lion with right paw raised; orange body with white chest and chin; red mane; big blue eyes in expressive face; mate to #3313; made by the Alvarez family, molded and hand painted; papier-mâché (William S. Goldman)","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/367/388/T2002_12_3327.JPG"
"d84f218a-73a0-4feb-80e2-0d6186efcc21","1765256","343753.nosub","head, Papier mache head sculpture with bird sitting on head.  Painted light and dark green, face with mustache, wide open yees, ears.  Bird painted green with red, orane and yellow dots has impact damage on head and on left wing.","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/751/343753.JPG"
"3e02ca91-0b04-4155-b400-82cfb7e4124e","1765273","343770.nosub","vessel, Vessel.","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/325/343770.JPG"
"de61b6b5-f409-4995-a2d1-b5f898a968fe","1765274","343771.nosub","textile, Textile.","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/326/343771.JPG"
"bbcf7291-02df-42f1-9834-8dd2778ef47d","698916","344186.nosub[1]","figure (zoomorphic)","papier-mâché, paint","","","North America, México, Oaxaca","","México","Oaxaca","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1429/738/344186_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1429/737/344186_Back.jpg|https://fm-digital-assets.fieldmuseum.org/356/474/344186.JPG"
"756519b4-6a0b-4bf2-a562-ce1bbd639c80","698917","344187.nosub[1]","figure (zoomorphic)","papier-mâché, wire","","","North America, México, Oaxaca","","México","Oaxaca","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1431/572/344187_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/571/344187_BackLeftOblique.jpg|https://fm-digital-assets.fieldmuseum.org/356/483/344187.JPG"
