"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f33beaca-f4af-4a03-a4aa-49c5a094a99f","1370154","190401.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/272/A105146_190401_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/271/A105146_190401_a.jpg|/modules/file/icons/application-pdf.png"
"c89dcf73-d8a5-4511-8f2f-224182449753","1370155","190401.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/272/A105146_190401_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/271/A105146_190401_a.jpg|/modules/file/icons/application-pdf.png"
"f5cceca7-8ae3-46bd-b68f-3b933a3427e2","1094319","190402.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/273/A105146_190402.jpg|/modules/file/icons/application-pdf.png"
"f6eed229-3d3a-4b81-bf77-d056a466307d","1094320","190403.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/893/A108707_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/274/A105146_190403.jpg|https://fm-digital-assets.fieldmuseum.org/96/757/A101781.jpg|/modules/file/icons/application-pdf.png"
"a4dd2579-a0fe-4668-9013-7e80df8d0255","1370156","190404.A","blouse panel, applique textile, textile, .A and .B are attached","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/276/A105146_190404_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/275/A105146_190404_a.jpg|/modules/file/icons/application-pdf.png"
"a1349b0d-09de-48a5-8cff-6239f4e503da","1370157","190404.B","blouse panel, applique textile, textile, .A and .B are attached","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/275/A105146_190404_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/276/A105146_190404_b.jpg|/modules/file/icons/application-pdf.png"
"f90d7071-c60d-4799-a91b-c6b191f2b6ab","1094321","190405.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/277/A105146_190405.jpg|/modules/file/icons/application-pdf.png"
"39c5c050-8dc7-4617-81af-f87fbfbbf076","1094323","190406.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/278/A105146_190406.jpg|/modules/file/icons/application-pdf.png"
"aee9b8db-d0d0-4e5b-8bb7-dc21a663c87f","1094324","190407.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/279/A105146_190407.jpg|/modules/file/icons/application-pdf.png"
"1ce3f982-31f9-42c6-bff4-ae34e67ccaa2","1370158","190408.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/281/A105146_190408_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/280/A105146_190408_a.jpg|/modules/file/icons/application-pdf.png"
"2d7c2995-18cb-4c57-8a76-a745006f2b41","1370159","190408.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/280/A105146_190408_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/281/A105146_190408_b.jpg|/modules/file/icons/application-pdf.png"
"4a5b3951-81b2-4390-8b6b-d6daa47521a0","1094325","190409.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/282/A105146_190409.jpg|/modules/file/icons/application-pdf.png"
"f10b562e-b046-4d8c-bc59-b419d427582a","1094326","190410.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/283/A105146_190410.jpg|/modules/file/icons/application-pdf.png"
"2f72f147-6d56-4d04-ae44-7d97fa0ad0a2","1094327","190411.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/284/A105146_190411.jpg|/modules/file/icons/application-pdf.png"
"f954d378-3522-40d7-831d-c0530b511ee0","1094328","190412.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/285/A105146_190412.jpg|/modules/file/icons/application-pdf.png"
"94412959-e169-4f95-9fa4-f45c881b8a86","1094329","190413.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/286/A105146_190413.jpg|/modules/file/icons/application-pdf.png"
"c6c8072c-87cb-4279-a276-f2dcf36512a0","1094330","190414.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/287/A105146_190414.jpg|/modules/file/icons/application-pdf.png"
"c895bbd1-afda-4f01-85c8-e17fa5d953fb","1370160","190415.A","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/289/A105146_190415_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/288/A105146_190415_a.jpg|/modules/file/icons/application-pdf.png"
"46eae50f-a9c7-4ded-a83a-9e5db43c9440","1370161","190415.B","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/288/A105146_190415_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/289/A105146_190415_b.jpg|/modules/file/icons/application-pdf.png"
"095d52ad-a7df-40f7-99bf-a7bbe93a8588","1370162","190416.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/291/A105146_190416_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/290/A105146_190416_a.jpg|/modules/file/icons/application-pdf.png"
"0c5e07c6-4e2a-4767-957a-117ea0331861","1370163","190416.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/290/A105146_190416_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/291/A105146_190416_b.jpg|/modules/file/icons/application-pdf.png"
"ba623b2e-8a2b-4d9d-b6a6-728f5467f47e","1094332","190417.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/292/A105146_190417.jpg|/modules/file/icons/application-pdf.png"
"d171a9a5-148d-4dcd-acab-1d4a95cd6584","1370164","190418.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/294/A105146_190418_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/293/A105146_190418_a.jpg|/modules/file/icons/application-pdf.png"
"1839a8df-958c-4097-b9d4-afcb11a04de4","1370165","190418.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/293/A105146_190418_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/294/A105146_190418_b.jpg|/modules/file/icons/application-pdf.png"
"4b58d68e-205c-44c7-aa37-553c41c78eba","1094333","190419.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/295/A105146_190419.jpg|/modules/file/icons/application-pdf.png"
"a1b4eeff-ef89-49fd-a7bb-caa75eea8d29","1094334","190420.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/296/A105146_190420.jpg|/modules/file/icons/application-pdf.png"
"085fe1d6-f373-4949-9bb6-7d2552afc71d","1094335","190421.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/297/A105146_190421.jpg|/modules/file/icons/application-pdf.png"
"d4b82814-0cb2-4967-b17f-b72536d31070","1370166","190422.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/299/A105146_190422_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/298/A105146_190422_a.jpg|/modules/file/icons/application-pdf.png"
"412d6ab6-2fe0-4220-bcb4-b035a45bef4e","1370167","190422.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/299/A105146_190422_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/298/A105146_190422_a.jpg|/modules/file/icons/application-pdf.png"
"3534641f-518e-4958-b8ba-74fa3aa2ab36","1094336","190423.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/300/A105146_190423.jpg|/modules/file/icons/application-pdf.png"
"e3467c9c-cd9d-48c4-9068-2c8eae01b780","1094337","190424.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/898/A108707_6c.jpg|https://fm-digital-assets.fieldmuseum.org/68/301/A105146_190424.jpg|https://fm-digital-assets.fieldmuseum.org/96/760/A101784.jpg|/modules/file/icons/application-pdf.png"
"4688a2aa-d52f-4bd8-8226-f51d471d8af9","1094338","190425.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/302/A105146_190425.jpg|/modules/file/icons/application-pdf.png"
"a4b66ea4-ac46-4633-bcd0-6787459925df","1094240","190426.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/303/A105146_190426.jpg|/modules/file/icons/application-pdf.png"
"b56d1015-4de3-4ed2-985f-aadb49c37ed2","1094241","190427.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/304/A105146_190427.jpg|/modules/file/icons/application-pdf.png"
"64d818c6-0dd7-4794-bf7e-5b8333491ca3","1094242","190428.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/305/A105146_190428.jpg|/modules/file/icons/application-pdf.png"
"5a9d5101-ca3f-44c5-b96f-577475381686","1370169","190429.nosub[1]","blouse panel, applique textile, textile, applique textile (side A)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/307/A105146_190429_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/306/A105146_190429_a.jpg|/modules/file/icons/application-pdf.png"
"1b1f61e8-b5b5-4bb9-a95f-d922cf4120dd","1370168","190429.nosub[1]","blouse panel, applique textile, textile, applique textile (side B)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/307/A105146_190429_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/306/A105146_190429_a.jpg|/modules/file/icons/application-pdf.png"
"8574cfba-4769-486c-9e1b-00c76c91aec4","1370170","190430.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/309/A105146_190430_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/308/A105146_190430_a.jpg|/modules/file/icons/application-pdf.png"
"4ede1794-6f21-4a38-ba16-9f956d469f78","1370171","190430.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/309/A105146_190430_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/308/A105146_190430_a.jpg|/modules/file/icons/application-pdf.png"
"15beb91f-ec11-4fee-aebb-734d81cea66f","1094243","190431.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/310/A105146_190431.jpg|/modules/file/icons/application-pdf.png"
"2dc4a2bd-b282-4b42-9eb9-019a165b17b4","1094244","190432.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/311/A105146_190432.jpg|/modules/file/icons/application-pdf.png"
"082c4103-e4bb-4038-8b80-d40c90db322b","1094344","190433.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/312/A105146_190433.jpg|/modules/file/icons/application-pdf.png"
"b5f2f1ac-96fa-4156-beb5-9329465aa8d3","1094345","190434.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/313/A105146_190434.jpg|/modules/file/icons/application-pdf.png"
"627b2537-0d58-4dcf-9238-3e16cb8149d8","1094346","190435.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/314/A105146_190435.jpg|/modules/file/icons/application-pdf.png"
"c8568df6-94c9-464d-9204-8606954c5549","1094348","190436.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/315/A105146_190436.jpg|/modules/file/icons/application-pdf.png"
"c150b095-5c67-49e4-abd6-f13b23726233","1094349","190437.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/316/A105146_190437.jpg|/modules/file/icons/application-pdf.png"
"ecc2a183-8c9e-4f5d-9ec0-c6119d18b286","1094350","190438.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/317/A105146_190438.jpg|/modules/file/icons/application-pdf.png"
"4ea5ffa5-9869-48d8-a194-60647b5e52ac","1094351","190439.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/318/A105146_190439.jpg|/modules/file/icons/application-pdf.png"
"7030413f-0981-4517-92d5-4134bb082ab1","1094352","190440.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/319/A105146_190440.jpg|/modules/file/icons/application-pdf.png"
"21b13b6d-0e7e-49d3-9361-792ce07cad42","1094353","190441.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/320/A105146_190441.jpg|/modules/file/icons/application-pdf.png"
"cd764394-2dae-4a2a-95b9-7f46d0c2e826","1094354","190442.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/321/A105146_190442.jpg|/modules/file/icons/application-pdf.png"
"7cd4b1f9-8a59-4d5f-8cbf-f13cc5916555","1094175","190443.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/322/A105146_190443.jpg|/modules/file/icons/application-pdf.png"
"b386abf8-4f3c-4f8c-8596-596e27c326b6","1094176","190444.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/323/A105146_190444.jpg|/modules/file/icons/application-pdf.png"
"de367f4b-0d0e-4d21-be0a-143a8114aece","1370173","190445.nosub[1]","blouse panel, applique textile, textile, applique textile (side A)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/325/A105146_190445_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/324/A105146_190445_a.jpg|/modules/file/icons/application-pdf.png"
"e2268221-976e-4d91-a527-9bb4e7852459","1370172","190445.nosub[1]","blouse panel, applique textile, textile, applique textile (side B)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/325/A105146_190445_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/324/A105146_190445_a.jpg|/modules/file/icons/application-pdf.png"
"6cc027a9-2882-4907-a1ba-02e09b33375a","1094178","190446.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/326/A105146_190446.jpg|/modules/file/icons/application-pdf.png"
"1cfb33b4-2755-4b36-8b7b-1abd4eea00fe","1094355","190447.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/327/A105146_190447.jpg|/modules/file/icons/application-pdf.png"
"2fd3b477-c9cd-4374-a5a3-2e0620f3c738","1094356","190448.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/328/A105146_190448.jpg|/modules/file/icons/application-pdf.png"
"bb7a0281-7858-4636-8e8b-790d0601fb10","1094357","190449.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/2429/223/A3709_190449_BTFront.JPG|https://fm-digital-assets.fieldmuseum.org/2429/224/A3709_190449_BTBack.JPG|https://fm-digital-assets.fieldmuseum.org/68/329/A105146_190449.jpg|/modules/file/icons/application-pdf.png"
"e80b969b-c2bb-45bd-bfb2-5c4267d25d3b","1094358","190450.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/330/A105146_190450.jpg|/modules/file/icons/application-pdf.png"
"1f8888c5-16cf-4675-8562-6eaac525023a","1094359","190451.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/331/A105146_190451.jpg|/modules/file/icons/application-pdf.png"
"dd38c484-fb26-4c3a-b4ac-8abddf223e48","1094360","190452.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/332/A105146_190452.jpg|/modules/file/icons/application-pdf.png"
"2ea9a869-5968-45dc-b16c-6b52e705ad39","1094361","190453.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/251/A113284c.jpg|https://fm-digital-assets.fieldmuseum.org/68/333/A105146_190453.jpg|/modules/file/icons/application-pdf.png"
"dea3f482-eb45-4d93-a2db-7791e111cc65","1094362","190454.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/334/A105146_190454.jpg|https://fm-digital-assets.fieldmuseum.org/96/758/A101782.jpg|/modules/file/icons/application-pdf.png"
"c2a4da22-cb70-42c6-a5ec-86b85362f199","1094363","190455.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/335/A105146_190455.jpg|/modules/file/icons/application-pdf.png"
"db2eec44-bdfd-4d3c-9cad-94e12ac1e15b","1094366","190456.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/336/A105146_190456.jpg|/modules/file/icons/application-pdf.png"
"a63ecf65-fc61-412a-b104-6ce8d7792bd9","1094367","190457.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/897/A108707_5c.jpg|https://fm-digital-assets.fieldmuseum.org/73/709/A112676c.jpg|https://fm-digital-assets.fieldmuseum.org/68/337/A105146_190457.jpg|https://fm-digital-assets.fieldmuseum.org/96/759/A101783.jpg|/modules/file/icons/application-pdf.png"
"966157e5-d399-429a-9ca8-a0b24b3d84f5","1094368","190458.nosub[1]","blouse panel, blouse panel; applique textile; rectangular cotton panel; design: winged insect covers most of panel; hooked cross decorates thorax and horizontal bands on abdomen; wings decorated with diamonds; legs done with stripes of colors; at outer edges by legs and beneath wings are geometric figures; top edge trimmed with geometric figures and 2 bands of stripes; bottom in purple; rows of vertical bars fill in background; colors: yellow, green, orange, blue, red, purple, white, black, pink, on red background; Dimensions: L = 56.2 cm; W = 48.2 cm. CJP / J 9/2005; L = 48.5 cm; W = 57.0 cm. CJP / J 11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/338/A105146_190458.jpg|/modules/file/icons/application-pdf.png"
"72ec8771-ef56-40f4-b583-0422817add6c","1094369","190459.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/339/A105146_190459.jpg|/modules/file/icons/application-pdf.png"
"f2b45ada-9c13-4b4b-842d-a3a325505782","1094370","190460.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/340/A105146_190460.jpg|/modules/file/icons/application-pdf.png"
"f09012f9-52b5-4947-9a4f-3f4c4ab04e6e","1370175","190461.nosub[1]","blouse panel, applique textile, textile, applique textile (side A)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/342/A105146_190461_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/341/A105146_190461_a.jpg|/modules/file/icons/application-pdf.png"
"d88c99a3-5d92-44bd-a7cd-a264510c27e6","1370174","190461.nosub[1]","blouse panel, applique textile, textile, applique textile (side B)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/342/A105146_190461_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/341/A105146_190461_a.jpg|/modules/file/icons/application-pdf.png"
"1f5917a3-f77d-4118-b22a-86d841a6d5a7","1094135","190462.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/343/A105146_190462.jpg|/modules/file/icons/application-pdf.png"
"75305b0a-6bc1-4c40-b112-776a6621e3e8","1094136","190463.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/344/A105146_190463.jpg|/modules/file/icons/application-pdf.png"
"af6dcd32-1f5a-4522-a70b-6f7e811e37df","1094137","190464.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/345/A105146_190464.jpg|/modules/file/icons/application-pdf.png"
"14fbc18c-5507-4dfc-80c3-b8750c002156","1094138","190465.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/346/A105146_190465.jpg|/modules/file/icons/application-pdf.png"
"cff41318-c668-4313-8836-3b441e39a8a8","1094372","190466.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/347/A105146_190466.jpg|/modules/file/icons/application-pdf.png"
"546138cc-c3f3-41c8-b8a5-22c612a3c029","1094373","190467.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/348/A105146_190467.jpg|/modules/file/icons/application-pdf.png"
"fb1c288a-1ee2-4123-9956-aff0f50eca37","1094374","190468.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/349/A105146_190468.jpg|/modules/file/icons/application-pdf.png"
"52cbbca4-1272-4388-92e1-f964d8121d4b","1094375","190469.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/350/A105146_190469.jpg|/modules/file/icons/application-pdf.png"
"533dedb2-56e1-4c4c-836e-9ccb66c3c5b2","1094340","190470.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/351/A105146_190470.jpg|/modules/file/icons/application-pdf.png"
