"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac97bc3c-f779-4c3c-93d9-a2b7e1b362e2","1011145","110630.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/078/EX2015_1a_110630_ReferenceImage.jpg"
"894e36cf-33fe-416d-8a6c-2849001f2996","1011146","110631.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/079/EX2015_1a_110631_ReferenceImage.jpg"
"e090443f-a1a7-4a63-b182-baf8631efff6","1351448","110633.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png"
"73e0f19f-6f87-4964-80e4-517b8b86224f","1011148","110634.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/081/EX2015_1a_110634_ReferenceImage.jpg"
"7beb7ee4-4437-4c6d-8644-42b8c564e965","1011151","110635.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/082/EX2015_1a_110635_ReferenceImage.jpg"
"3941804b-2877-4b80-8670-393648740278","1011152","110636.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/083/EX2015_1a_110636_ReferenceImage.jpg"
"0eb902bc-5e55-4b16-8858-fac1abf96cce","1011154","110638.nosub[1]","cup","horn; rhinoceros, bamboo","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/932/EX2015_1a_110638_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/933/EX2015_1a_110638_ReferenceImage.jpg"
"3cfaf924-662b-45ac-8986-6c0b16d7d417","1011155","110639.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/934/EX2015_1a_110639_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/935/EX2015_1a_110639_ReferenceImage.jpg"
"970bdd64-3e8d-4574-83ce-1938b0aaeb43","1011156","110640.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/084/EX2015_1a_110640_ReferenceImage.jpg"
"84a15ab3-8447-48fc-9fe1-c6758269ca2f","1011157","110641.nosub[2]","cup and base","horn; rhinoceros, stain, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/085/EX2015_1a_110641_ReferenceImage.jpg"
"de400df0-36ac-4800-b2c3-305d7b339d1d","1011158","110642.nosub[1]","cup","horn; rhinoceros, stain","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/086/EX2015_1a_110642_ReferenceImage.jpg"
"6b52354a-8760-4b25-bc21-972062ded0ea","1011159","110643.nosub[1]","cup","horn; rhinoceros, stain","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/087/EX2015_1a_110643_ReferenceImage.jpg"
"48f783e4-0dbf-4c0c-9828-01c34ca1174e","1011160","110644.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/088/EX2015_1a_110644_ReferenceImage.jpg"
"0b41b92d-ec4c-4675-b943-35628f0909aa","1011287","110645.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/089/EX2015_1a_110645_ReferenceImage.jpg"
"2dc85e2f-39fc-4427-b2f0-7fbd0e475e25","1011037","110647.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png"
"16bbdcc9-6cf8-4676-8d27-503f9661eb3f","1011038","110648.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/090/EX2015_1a_110648_ReferenceImage.jpg"
"c24fa340-3bd0-49a4-8b8f-2c8c8f51a08a","1011039","110649.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/091/EX2015_1a_110649_ReferenceImage.jpg"
"9c0fb379-2e34-4a7b-8bc7-b855c846cc59","1010981","110650.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/936/EX2015_1a_110650_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/937/EX2015_1a_110650_ReferenceImage.jpg"
"7f06f4e9-0cc5-458a-9a42-8f1226fa701b","1010982","110651.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/938/EX2015_1a_110651_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/939/EX2015_1a_110651_ReferenceImage.jpg"
"ba02c031-c5e4-46a1-bf76-b197c3b35366","1010983","110652.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/124/EX2015_1a_110652_ReferenceImage.jpg"
"deddcccd-8e2f-41f3-8224-89d97be229dd","1010984","110653.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/092/EX2015_1a_110653_ReferenceImage.jpg"
"421118e6-a687-4d69-b677-f1d731f865a7","1010985","110654.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/093/EX2015_1a_110654_ReferenceImage.jpg"
"164bf803-3aa9-47e6-8db5-0eb20594e118","2807428","110655.nosub[1]","cup","horn; rhinoceros","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/964/764/A3606_110655_BTFront.jpg|/modules/file/icons/application-pdf.png"
"26500706-f02e-4b8b-9b34-90e0993df49d","1010988","110656.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/094/EX2015_1a_110656_ReferenceImage.jpg"
"a2e6ce86-f84b-4081-a71e-f06962c699a8","1010989","110657.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/095/EX2015_1a_110657_ReferenceImage.jpg"
"bd5e18cf-b727-4378-9223-ea4ed329654c","1010990","110658.nosub[1]","cup","horn; rhinoceros","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/942/EX2015_1a_110658_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/943/EX2015_1a_110658_ReferenceImage.jpg"
"8217f557-4f9e-426b-9b3c-2365bb38ced9","1028275","126870.nosub[1]","cup","horn; rhinoceros","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/534/EX2015_1a_126870_ReferenceImage.jpg"
"e498ffa1-e465-4db7-8c04-4e28c6ae01fb","1028276","126871.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/524/EX2015_1a_126871_ReferenceImage.jpg"
