"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"beef68e0-754e-4885-a3cc-e4a88c87e012","1035600","133834.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ace896bb-7502-4e4d-ae67-12dc62621e50","1035601","133835.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/185/133835..jpg|/modules/file/icons/application-pdf.png"
"406381e4-ac6b-4ee2-b727-6f0067214d5b","1035602","133836.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/186/133836..jpg|/modules/file/icons/application-pdf.png"
"1ecc27bf-a5b4-4ef1-a1b7-dc12a6c41915","1035603","133837.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/187/133837..jpg|/modules/file/icons/application-pdf.png"
"565080ba-0f3f-4b2e-a842-1bfaa5862c07","1035604","133838.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/188/133838..jpg|/modules/file/icons/application-pdf.png"
"189d3d6b-f4c4-4bf3-9dc1-15c2f4a87db2","1035605","133839.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/189/133839..jpg|/modules/file/icons/application-pdf.png"
"cb5dd885-85a9-4694-8443-46790e8c1bad","1035608","133840.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/190/133840..jpg|/modules/file/icons/application-pdf.png"
"c5214b58-24d3-49ec-b97d-a57655861e9b","1035609","133841.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/191/133841..jpg|/modules/file/icons/application-pdf.png"
"76b1ee8e-39e8-46fa-8270-d65be31e299b","1035610","133842.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/192/133842..jpg|/modules/file/icons/application-pdf.png"
"d023d283-cf6b-45c3-8489-f17b598d0e31","1035611","133843.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/193/133843..jpg|/modules/file/icons/application-pdf.png"
"2390eb56-b250-4327-947b-577e82d02c21","1035612","133844.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b754d8d-521a-40e5-b956-6507773b98a2","1035613","133845.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/194/133845..jpg|/modules/file/icons/application-pdf.png"
"e18b8c09-46c0-483a-9b10-b1b288fc0cee","1035614","133846.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/195/133846..jpg|/modules/file/icons/application-pdf.png"
"12baf36a-999c-475b-bfb1-c11a859c4d01","1035615","133847.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/196/133847..jpg|/modules/file/icons/application-pdf.png"
"4f419edd-1a5d-4b05-9af2-da6c0008e2c4","1035617","133849.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/197/133849..jpg|/modules/file/icons/application-pdf.png"
"ca65425e-29ca-46da-8cc8-9a2b9d0d6010","1035619","133850.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/198/133850..jpg|/modules/file/icons/application-pdf.png"
"f3c3e3af-1c06-4891-9212-ac67a95084ab","1035620","133851.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/199/133851..jpg|/modules/file/icons/application-pdf.png"
"e256907c-919e-4f6f-a9d9-df288ea4881b","1035621","133852.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7da61a4-941b-40f7-9891-95bb2ca9bfaf","1035622","133853.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/200/133853..jpg|/modules/file/icons/application-pdf.png"
"4d418ac0-719a-49d6-9113-d06d3d460665","1035623","133854.nosub[1]","bag, woven bag","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/201/133854..jpg|/modules/file/icons/application-pdf.png"
"41a90a47-1444-4fee-a2b1-0e366a8f5514","1035366","133855.nosub[1]","bag, woven bag.  CJP 8/2007","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/202/133855..jpg|/modules/file/icons/application-pdf.png"
"8719e688-17a3-4501-b995-b369f8b4a48c","1035485","133869.nosub[1]","basket, man's stiff basket.  CJP 1/2007","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/212/133869..jpg|/modules/file/icons/application-pdf.png"
"e66f9677-f9c3-4468-9289-2032556eaf28","1035546","133891.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment, vegetal fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/232/133891..jpg|/modules/file/icons/application-pdf.png"
"9fb6e0c3-af04-4fd8-8e43-1e1d2a0bc2c0","1035659","133908.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment, vegetal fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/249/133908..jpg|/modules/file/icons/application-pdf.png"
"981a4bc8-f9ad-4682-a75c-f495f80c8f9e","1035678","133960.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d58bfb78-03a9-492e-a761-5890e34a065d","1035679","133961.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/312/133961..jpg|/modules/file/icons/application-pdf.png"
"918cd3d6-5bba-4ebb-abf2-a294f0f13b46","1035680","133962.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/314/133962..jpg|/modules/file/icons/application-pdf.png"
"1fd19489-83f0-4d24-aaef-89acf7b8aa62","1035681","133963.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/315/133963..jpg|/modules/file/icons/application-pdf.png"
"23206ea3-abf7-463d-a0fa-cc4b87f79ec4","1035682","133964.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/316/133964..jpg|/modules/file/icons/application-pdf.png"
"0bb1bd43-550d-417b-8946-805873b1efc9","1035683","133965.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/317/133965..jpg|/modules/file/icons/application-pdf.png"
"5e5bf937-b91b-409b-af84-5a6f96f5faac","1035684","133966.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/318/133966..jpg|/modules/file/icons/application-pdf.png"
"d82a94a8-d644-4aec-9b2e-c662f3f28b5b","1035685","133967.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/319/133967..jpg|/modules/file/icons/application-pdf.png"
"ad5ebdc8-95af-4beb-b3c3-b7fe50bbaa69","1035686","133968.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/320/133968..jpg|/modules/file/icons/application-pdf.png"
"22e1a842-40a1-4326-b504-297d7617a48c","1035636","133998.nosub[1]","belt, ornamented woven belt","vegetal fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/347/133998..jpg|/modules/file/icons/application-pdf.png"
"2e187e75-ed83-4a68-b3b6-254833a971f7","1035637","133999.nosub[1]","belt, ornamented woven belt","vegetal fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/349/133999..jpg|/modules/file/icons/application-pdf.png"
"5bff3bb7-6f23-481c-95f6-e0dbc1209083","1035764","134000.nosub[1]","belt, ornamented woven belt","vegetal fiber, glass beads, fiber string, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/350/134000..jpg|/modules/file/icons/application-pdf.png"
"eb9bac9c-5fae-489d-a9c7-18e6b54bedf0","1035767","134003.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, pitch, glass beads","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1f09cad-f47e-455b-a690-81562f536b87","1035768","134004.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, pitch, glass beads","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"275cfdb4-bdb5-4b88-845a-ef02932d4d62","1035779","134015.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/362/134015..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/89/345/A112392.jpg"
"378819af-c7f7-4aa1-a056-aee89d4117a1","1035780","134016.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/363/134016..jpg|/modules/file/icons/application-pdf.png"
"c247b4c2-d1b0-4099-af51-dc127d508c73","1035781","134017.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/365/134017..jpg|/modules/file/icons/application-pdf.png"
"fbd952fa-8625-4614-948e-b291eafa0bbf","1035782","134018.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/366/134018..jpg|/modules/file/icons/application-pdf.png"
"6e34b22c-3057-4a2f-a21c-a230b2d76b84","1035785","134020.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/368/134020..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/89/345/A112392.jpg"
"ed25b756-2f17-4820-be8e-ec341ca63e45","1035786","134021.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/370/134021..jpg|/modules/file/icons/application-pdf.png"
"d63405ce-f0ef-43b6-b220-07201fe9ff63","1035787","134022.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/371/134022..jpg|/modules/file/icons/application-pdf.png"
"aa113e56-bd58-43f8-9080-c6eef0a46928","1035788","134023.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/373/134023..jpg|/modules/file/icons/application-pdf.png"
"22d71e95-8a13-4ffe-9c0d-ac72fb89bf69","1035789","134024.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/375/134024..jpg|/modules/file/icons/application-pdf.png"
"59d76c5a-bf55-4561-98fb-7c9816ea0816","1035790","134025.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/376/134025..jpg|/modules/file/icons/application-pdf.png"
"12b231bc-ec2f-411c-8958-3e2fbe84bfcc","1035529","134026.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/378/134026..jpg|/modules/file/icons/application-pdf.png"
"40493dad-86d0-4d03-a043-5002e8191126","1035530","134027.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/379/134027..jpg|/modules/file/icons/application-pdf.png"
"4ff32966-e8e2-4ad4-9b0a-1cc03655a52a","1035532","134029.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/381/134029..jpg|/modules/file/icons/application-pdf.png"
"948a2899-cad2-4318-ad62-68ee09d93d7d","1035792","134030.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/383/134030..jpg|/modules/file/icons/application-pdf.png"
"81e8dbff-7298-4271-870b-aac16220219b","1035793","134031.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/385/134031..jpg|/modules/file/icons/application-pdf.png"
"efe98cbf-4886-4c18-8b4f-78c62d7bfdda","1035794","134032.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/387/134032..jpg|/modules/file/icons/application-pdf.png"
"c45d7c0e-75c4-44e7-ad41-6c0499ee3d05","1035795","134033.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b37c7e75-ae11-47ad-adae-709cdb4959aa","1035796","134034.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/388/134034..jpg|/modules/file/icons/application-pdf.png"
"c337bf6c-c19e-4cb3-ac45-6b381d798b35","1035797","134035.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/390/134035..jpg|/modules/file/icons/application-pdf.png"
"f0dc9fc0-7082-4e7d-8508-c521953b69e5","1035798","134036.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/391/134036..jpg|/modules/file/icons/application-pdf.png"
"a98e0656-b0b5-4396-ab09-dee95aae644d","1035799","134037.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/393/134037..jpg|/modules/file/icons/application-pdf.png"
"d2981beb-620d-4e96-b748-56e84e7b0b3d","1035800","134038.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba8833a0-57f9-4c5e-a66c-a922cddd9a08","1035801","134039.nosub[1]","tray, pitch covered coiled basketry food tray","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/394/134039..jpg|/modules/file/icons/application-pdf.png"
"645ac21b-a6ef-4ed8-a095-3297469ca4bb","1035696","134041.nosub[1]","dish, pitch covered, coiled basketry food dish on pedestal","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/395/134041..jpg|/modules/file/icons/application-pdf.png"
"01a98f7b-a08c-40c3-8248-863bfc6e4c3a","1035697","134042.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/396/134042..jpg|/modules/file/icons/application-pdf.png"
"ed1cb5e3-6251-4db5-ab2d-e21cb79f44c0","1035698","134043.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/397/134043..jpg|/modules/file/icons/application-pdf.png"
"fbad112d-2603-470e-9bde-5e144c88f3bb","1035805","134044.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/398/134044..jpg|/modules/file/icons/application-pdf.png"
"753e2320-b403-4cbd-8b3d-9558c12deb9c","1035806","134045.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/399/134045..jpg|/modules/file/icons/application-pdf.png"
"f81f16c4-c3d9-4223-b414-eeaeae31fa6c","1035719","134046.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/400/134046..jpg|/modules/file/icons/application-pdf.png"
"5ec670d4-f6f9-4194-bc2f-22ad58aae505","1035720","134047.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1352b967-d028-44b7-9c27-2736bdfbfdf1","1035722","134049.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/401/134049..jpg|/modules/file/icons/application-pdf.png"
"e25fdaab-938d-41b8-8f88-8ad33428eb17","1035724","134050.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/402/134050..jpg|/modules/file/icons/application-pdf.png"
"2f5db47d-1ebd-4e58-a307-61f130a0b9d6","1035560","134051.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/404/134051..jpg|/modules/file/icons/application-pdf.png"
