"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cefcba50-42fc-4892-88a1-aecf0e717bbb","1027588","126162.nosub[2]","basket and lid","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/162/CSA48311.jpg"
"62a1a2ac-8b10-434c-b1e4-880517cbbf51","1027589","126163.A,.B","basket & base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|/modules/file/icons/application-pdf.png"
"4e4367d1-ff59-4862-88d3-562721fecb4e","1354972","126165.C","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"4022ffc9-b646-466a-8ada-6fcab04539fb","1354973","126165.A","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"3dd19bf4-de8a-48fa-964f-05e20c973cb7","1354974","126165.B","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"1deda7c4-9478-4072-b05b-148f59839949","1027592","126167.nosub[5]","basket and base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/213/CSA48236.jpg"
"d90ad44d-bff2-42ea-829e-ea57da62d261","1027604","126178.nosub[1]","basket","bamboo, varnish, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/702/CSA48300.jpg"
"210c61c5-5bfb-4494-b5eb-859d992a9262","1027320","126180.nosub[1]","basket","bamboo, varnish, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/150/CSA48299.jpg"
"f65ac05c-68c4-41c0-883d-108e82f1ca5e","1027616","126198.nosub[4]","basket and lid","bamboo, lacquer, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/155/CSA48306.jpg"
"141b48bb-44e2-4bce-8f27-fbc2aca9bab1","1027625","126207.nosub[2]","tazza","wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/159/CSA48308.jpg"
"c9416b0c-c08b-4523-98dc-46ac4ffc24e1","1027626","126208.nosub[1]","basket","wood, lacquer","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/159/CSA48308.jpg|/modules/file/icons/application-pdf.png"
"9d127f66-aa5e-40af-b147-81aa0c297e21","1027627","126209.A,.B","pair of baskets, lids, and bases","wood, lacquer, bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/179/CSA48335.jpg"
"0427c4b9-adbb-4db8-b881-02ce9522649c","1027629","126210.nosub[3]","box,lid,compartment","wood, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1fcddfcb-15e5-4204-8362-c70710deddb6","1027630","126211.nosub[3]","box,lid, compartment","wood, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eacb5fbe-7d7e-48a0-8e25-5d933be13ee8","1027631","126212.nosub[3]","box,lid,compartment","wood, stain, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/871/CSA48325.jpg|/modules/file/icons/application-pdf.png"
"cd38fb2d-779d-429a-a619-eaebf3d54214","1027632","126213.nosub[3]","box,lid,compartment","wood, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/353/EX2015_1a_126213_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"62c8896b-1d17-4550-b158-d53789879c31","1027633","126214.nosub[3]","box,lid, compartment","wood, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2cf3e0b0-3287-4ee8-a031-4d6068fe61da","1027637","126218.nosub[2]","box and lid","lacquer, paint, basketry, pigment; vermilion","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/170/CSA48318.jpg|https://fm-digital-assets.fieldmuseum.org/72/276/A109595c.jpg|https://fm-digital-assets.fieldmuseum.org/72/275/A109594c.jpg|https://fm-digital-assets.fieldmuseum.org/72/268/A109587.jpg|https://fm-digital-assets.fieldmuseum.org/809/355/EX2015_1a_126218_ReferenceImage.JPG"
"a7b768ab-b0a1-4765-b640-c7585c960e8f","1027499","126219.nosub[2]","box and cover","lacquer, paint, basketry","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/171/CSA48319.jpg|https://fm-digital-assets.fieldmuseum.org/72/274/A109593c.jpg|https://fm-digital-assets.fieldmuseum.org/72/273/A109592c.jpg"
"9cd8b508-a1d0-4e52-a6de-61fb7df93e78","1027500","126220.nosub[2]","box and lid","lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/356/EX2015_1a_126220_ReferenceImage.jpg"
"56df0de3-11eb-4e3e-889d-05dc6e456ace","1027501","126221.nosub[3]","box, lid, divider","lacquer, ivory, basketry, paint","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6daeda09-0866-435e-93d5-896aaa7cc67b","1355138","126222.B","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75f3df91-4ba4-4fdf-9791-172177e7a164","1355137","126222.A","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e232d021-b454-4814-b986-24debf37c197","1027502","126223.nosub[3]","portage box","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80292783-fef2-474d-9c1b-7c8d886cbfd8","1027503","126224.nosub[3]","box and lid","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dc71bffc-6f0f-4225-a73a-62800a556b29","1027504","126225.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91bcf4c2-0483-445e-bf2b-739936f155ea","1027505","126226.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"62f54973-6257-454f-adc3-10588336e93a","1355139","126227.nosub[1]","box","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/025/A98343.jpg|https://fm-digital-assets.fieldmuseum.org/72/272/A109591c.jpg|https://fm-digital-assets.fieldmuseum.org/72/271/A109590c.jpg|https://fm-digital-assets.fieldmuseum.org/72/265/A109584.jpg|https://fm-digital-assets.fieldmuseum.org/808/130/EX2015_1a_116227_ReferenceImage.jpg"
"a95873f1-8dcb-473f-ba5a-d6ae11a301cb","1027506","126228.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d8376c0f-b80c-4a9c-b072-f1dbee11385b","1027507","126229.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8cf396aa-f8d3-4c35-a99a-3d6e24af61cd","1027638","126230.nosub[6]","box and lid","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cab00e77-3a12-4acb-9166-e359c7f7e202","1027639","126231.nosub[11]","box and lid","lacquer, paint","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75e86ca4-9faf-4619-82c1-a8cecdbc441c","1027640","126232.nosub[9]","box and lid","lacquer, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5ac8f032-72cb-43d6-93ac-b30bf0d00c4f","1027641","126233.nosub[2]","box and lid","lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/216/A98542.jpg"
"6f137636-b3ad-446f-905f-54b6f43adbbd","1027643","126235.nosub[1]","brush holder","wood, lacquer, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/217/A91564_A.jpg|https://fm-digital-assets.fieldmuseum.org/809/357/EX2015_1a_126235_ReferenceImage.JPG"
"a2148c3a-44d2-40ab-80d1-a11f47c0fc36","1027644","126236.nosub[1]","wall case","lacquer, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/358/EX2015_1a_126236_ReferenceImage.JPG"
"ef231e2e-a4a6-4e4a-aa4a-207bc5381d22","1027647","126239.nosub[1]","tray","lacquer, basketry, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"190b8446-a069-4db2-9b86-1d70ef2482cc","1027650","126240.nosub[1]","tray","lacquer, paint, basketry","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d626ef18-68b2-443e-bda3-f16ca29ba259","4212190","126241.A","dish, 1 of 4 dishes (set)","lacquer, paint","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0e73f3bf-1146-446c-8801-6200c81bd8d1","4212192","126241.C","dish, 1 of 4 dishes (set)","lacquer, paint","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"50b17650-a77e-4795-9aef-a082f7f50e03","4212193","126241.D","dish, 1 of 4 dishes (set)","lacquer, paint","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eb5d8e38-5400-4eeb-bfdf-7200489258b9","4212191","126241.B","dish, 1 of 4 dishes (set)","lacquer, paint","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7327717d-d46c-4fcc-9b29-3aff1a5da096","4196414","126242.B","dish, 1 of 2 dishes (pair); Qing Dynasty - per B. Bronson 01/2001","lacquer, paint","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"147bb28e-83b0-4753-a64b-75b01d2fd8c9","4196415","126242.A","dish, 1 of 2 dishes (pair); Qing Dynasty - per B. Bronson 01/2001","lacquer, paint","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"edba74b3-aa82-435a-a187-7d35a9c4fc38","1027559","126251.nosub[1]","dish","leather, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4d284028-7af7-48bb-897c-a96a6f2904bb","1027560","126252.nosub[1]","dish","leather, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"14ba2213-8ff3-4f85-bc36-b1b39ab95911","1027561","126253.nosub[1]","tray","lacquer","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f41a7888-ebda-4c33-9fe6-0f7ffc3f87e9","4196416","126254.B","dish, 1 of 2 dishes (pair)","wood, cloth, lacquer","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"147af707-99e9-4c51-9884-1592b10a08d4","4196417","126254.A","dish, 1 of 2 dishes (pair)","wood, cloth, lacquer","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d6ee913d-a5e6-4500-91f0-e21f98f7a49c","1027563","126255.nosub[1]","dish","wood, lacquer","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"63c375dd-6e2a-4757-8fe5-fb3148dd6c8b","1027564","126256.nosub[1]","tray","lacquer","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e567d26-78c0-45a2-b597-9b2c206e72b4","1027565","126257.nosub[1]","stand","lacquer, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/376/A98342.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aafdc317-e08b-46e8-8931-1175c666b5c5","1027567","126263.nosub[1]","stand","wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a1511e72-8850-4a9d-8473-1a6b51a5454d","1355145","126264.D, .F-.J","box, cover, and contents","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/362/EX2015_1a_126264H_ReferenceImage.JPG"
"f6b4bb6f-1cc8-44b1-9284-ecfe7241ac95","1355146","126264.E","plate","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"866af8dc-ede2-48ed-898d-41db5c21ac8f","1355148","126264.A,.B","box, cover, and contents","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/360/EX2015_1a_126264A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/361/EX2015_1a_126264B_ReferenceImage.JPG"
"d7e423d3-a8c7-415e-a2d3-9c30fc5d7bd4","1355147","126264.C","bowl","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9074cb3f-a64a-47a0-890f-00056fdaa187","1027568","126266.nosub[1]","flowerpot","wood, lacquer, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c6e4ce23-13e9-4745-a98c-fc641b445539","1027569","126267.nosub[1]","wine bowl","lacquer, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"262d8a0d-e6c8-473e-80f6-247f614d61d4","4212511","126268.A","dish, 1 of 3 dishes (set)","lacquer, shell; nacre - mother of pearl, metal; gold leaf","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3e251664-143b-4708-95a6-32852cf3c9e0","4212514","126268.C","dish, 1 of 3 dishes (set)","lacquer, shell; nacre - mother of pearl, metal; gold leaf","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"084177a7-636b-4e12-9a76-a36b54913ecb","4212513","126268.B","dish, 1 of 3 dishes (set)","lacquer, shell; nacre - mother of pearl, metal; gold leaf","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"696c3b75-845c-4911-92aa-eab19b0e18e7","4200141","126269.A","dish, 1 of 2 dishes","lacquer, shell; nacre - mother of pearl","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e749a285-0c3b-441d-8c3a-745a7f562979","4200142","126269.B","dish, 1 of 2 dishes","lacquer, shell; nacre - mother of pearl","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bca6fd8c-d36e-45c7-a3fc-030b30396d8b","4095484","126270.D","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"21e5755d-0405-4383-b51f-c653e0ceb23d","4095483","126270.C","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"14b69a3b-2965-4c7a-85a3-8d9c2b03c6a8","4095485","126270.E","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"17aff05d-5293-4476-bd11-21b069926ebc","4095480","126270.A","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"693b9670-65d5-4696-9291-ebf2034de8e5","4095482","126270.B","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"abbd07a5-cf8f-4d02-a248-a603e939d99c","1355190","126271.A,.E","two dishes","lacquer, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5a4f0eb6-0893-4cc7-bbd6-ad16f7d63c41","1355189","126271.B-.D, .F","two dishes","lacquer, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"68051400-d8bd-461a-91d3-fe835db8bfa5","4196511","126272.A","ewer, 1 of 2 ewers (pair)","lacquer, metal; silver, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"21cecea3-90a5-49d6-b0ed-82010b034efb","4196510","126272.B","ewer, 1 of 2 ewers (pair)","lacquer, metal; silver, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9fede302-b52c-40ea-b9e7-258e36cc0360","1355192","126273.1a,1b","box (1 of 2)","lacquer, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5e2cacc9-c442-4d9e-a16a-78518df777d5","1355191","126273.2a,2b","box (2 of 2)","lacquer, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"129fa9fc-d77d-4481-a806-87c5f39f76db","1027662","126274.nosub[2]","box with lid","lacquer, shell; nacre - mother of pearl","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/363/EX2015_1a_126274_ReferenceImage.jpg"
"8460b4c4-b3c6-45ac-ab49-105294289e1e","1027663","126275.nosub[8]","jewel box","lacquer, wood, metal, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56198bf8-1d8a-46da-960d-caa9fb27e330","1027664","126276.nosub[1]","box","wood, lacquer, metal, ivory","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92af923e-af40-4db7-908c-b91cbe3e0d5e","1027665","126277.A-.D","two screens","wood, lacquer","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/364/EX2015_1a_126277_ReferenceImage.JPG"
"a6a8609f-a8ab-4d68-b299-781e3ffc583d","1027666","126278.A,.B","screen","lacquer","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/233/EX2015_1a_126278_RearImage1.JPG|https://fm-digital-assets.fieldmuseum.org/812/234/EX2015_1a_126278_RearImage2.JPG|https://fm-digital-assets.fieldmuseum.org/812/235/EX2015_1a_126278_ReferenceImage.JPG"
"b1ae6cb5-c21c-4685-8dce-b36904118cc1","1027699","126283.nosub[1]","brush holder","wood, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/367/EX2015_1a_126283_ReferenceImage.JPG"
"13de1d38-03d4-4a26-b3da-bc8293071a3c","1027700","126284.1,.2","water pot & lid","lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"28b91a32-61ca-4078-abeb-6a724138c35d","3887238","126285.B","pillow","leather, paint, lacquer","Han Chinese","","Asia: Fuzhou - Fu-Chou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/368/EX2015_1a_126285_ReferenceImage.JPG"
"8225987d-d90c-447e-be6d-076fd8a1f7c6","3887234","126285.A","pillow","leather, paint, lacquer","Han Chinese","","Asia: Fuzhou - Fu-Chou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/368/EX2015_1a_126285_ReferenceImage.JPG"
"ebfcd58c-4463-4272-a8ca-6212e964fd5a","1027714","126286.nosub[1]","pillow","leather, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6e51c977-5f0b-4496-b2de-427fac9e2ee7","1027715","126287.nosub[1]","pillow","leather, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2120f609-65ef-4be7-a7c1-a0d238e8fed4","1027716","126288.nosub[1]","vase","leather, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/218/CSA76876.jpg|/modules/file/icons/application-pdf.png"
"7541286d-acb1-456b-8ea9-b69cf8c3ed97","1027717","126289.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0119a3b6-81e6-4998-ac14-acbfa444d813","1027718","126290.nosub[3]","pigeon whistle, Aerophone","reed, lacquer, pigment, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/429/A87175.jpg|https://fm-digital-assets.fieldmuseum.org/65/050/A102280_1.jpg|https://fm-digital-assets.fieldmuseum.org/65/043/A102279.jpg|/modules/file/icons/application-pdf.png"
"ef3ff236-f329-4cde-bce7-7805ca2b34be","1027719","126291.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"681389d1-bd11-46f5-bf90-773a532b5081","1027720","126292.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"be77734f-3ea5-4aa9-b80f-4d3d9515f51d","1027725","126297.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"061bcb88-58c2-4782-a7dd-879b0388e884","1027726","126298.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"abc9f2ea-d0fd-4916-85d0-cfda85a4cf86","1027727","126299.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
