"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2f3c34e-6b62-46bf-99a9-5aa3b795bedb","1075305","172283.nosub[1]","water holder","bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"686014b1-a3e5-4548-b716-d1bdc2d9f2e0","1075306","172284.nosub[1]","spoon","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8bc5f007-4f96-4a87-8adc-32e0fa3b9670","1075307","172285.nosub[2]","dipper","wood, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9248bd65-8cf1-4b2e-9f60-5a2a561f3a93","1075308","172286.nosub[1]","rice measure","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"76044d1a-c732-4f45-89f7-45c728da4074","1075600","172288.nosub[1]","container","gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0576434-d9d0-466d-bc39-99d131ebc49f","1075601","172289.nosub[1]","container","gourd, rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18a509ed-27a3-4f30-9ea0-57e41d79b7d9","1075602","172290.nosub[1]","container","gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81217687-3535-4458-8407-87a8248b738f","1075603","172291.nosub[1]","fan","rattan, cloth","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9a84aab8-814e-449b-95b4-0d1eb5864398","1075604","172292.nosub[1]","fish scoop","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c29b542b-c578-429c-a7ab-e908bde3bb32","1075605","172293.nosub[1]","fish scoop","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fb3312f8-ed3a-4a42-80ef-053386b050ff","1075606","172294.nosub[1]","fish scoop","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a6a6c8de-0aee-47fa-af16-b5b1ba0e61db","1075608","172296.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"13dc907a-abf9-416f-8b48-0d9bbd50eb27","1075609","172297.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"508da534-fced-43e1-9045-f32876271d9f","1075611","172298.nosub[1]","fish scoop net","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"65629035-ac97-4244-8fd2-cd9baaf8b12d","1075613","172300.nosub[1]","scoop basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9651047a-b877-4cd0-8900-e6ca5ddcbc16","1075614","172301.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c3709c76-7ab0-4442-8f09-6df3fdcb5c76","1075615","172302.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a374aa-435f-45c2-9d9a-77ab95a2d793","1075616","172303.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76f7e603-81ca-4193-bbf7-9b42268f1410","1075617","172304.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"16ae1e31-54ae-433f-93af-c9474c26988a","1075618","172305.nosub[1]","cup","horn; water buffalo - carabao","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dee99b27-7368-453a-93e2-f059579a7b26","1075619","172306.nosub[1]","clothes hanger","Stick","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0cbe8945-b062-4e88-9d69-8bc79fdd10d9","1075620","172307.nosub[1]","broom","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d69ad890-f158-4cf6-95e5-c479c9c9e0fc","1075622","172308.nosub[1]","child's top","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d2359b00-5e45-4b8b-8d02-f7b4b2fed29f","1075639","172309.nosub[1]","shield","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6cfc70a9-de3a-4c6e-8944-f6ff57301d3a","1075640","172310.nosub[1]","shield","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"64adbbb4-0cab-44dc-b729-c2a8527b25d4","1075641","172311.nosub[1]","shield","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eee46214-f4ef-46e7-8245-9c406932a464","1075642","172312.nosub[1]","shield","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ee049717-481b-45b3-97cc-941abf532814","2267355","172316.A","house carving fragment","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3b4beef3-77ee-468f-8c0b-bef6bc9a7678","1371649","172316.A","house carving fragment","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fb5df776-83fc-4794-8328-e42d0768155a","1371650","172316.B","house carving","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8632a82b-f83e-4cb3-998f-5cec35c897ff","1371651","172316.C","house carving","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"47ba1eb3-ab4e-4e17-a40a-56b9a80fae8e","1075646","172317.nosub[1]","house carving","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/802/A91228.jpg"
"52bdb41a-3d3c-4e97-9a17-d87eb323bcf1","1075648","172318.nosub[1]","flute, Aerophone","reed","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"37480e84-02ea-445b-a4a4-87b51b1c9c4e","1075651","172321.nosub[1]","flute, Aerophone","reed","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2c668ef4-5875-4d26-9a5f-e03b37654a57","1075652","172322.nosub[1]","flute, Aerophone","reed","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0605ebc4-f6d7-4616-be9b-8be0be4899e9","1075654","172324.nosub[1]","pan pipe, Aerophone","reed, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6f3981f3-79cb-447e-aa49-f655866251a5","1075493","172325.nosub[1]","guitar, Chordophone","wood, vine, metal (nail)","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4c3670b4-b84c-44bd-b856-8547bbb1e8d3","1075494","172326.nosub[1]","guitar, Chordophone","wood, string","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"aaeb3973-8ad8-4c93-82a0-6554bc62fe7b","1075562","172327.nosub{7}","drum, Membranophone, drum made from log","wood, animal skin; reptile; snake","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"13d254e8-c481-4dac-9ecf-c1f1949d990d","1075564","172328.nosub[1]","drum, Membranophone","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"84bfbb8d-2a28-4b90-889c-7f26ca51c973","1075352","172333.nosub[1]","war cap, war cap ornamented with Argu Pheasant feathers","feather; pheasant","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76cf7115-a91c-439a-b714-1f5284d66aad","1075353","172334.nosub[1]","war cap","feather, artificial flowers, bird beak; hornbill","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"08c61f84-06d9-4abd-a40e-a08359512d14","1075291","172336.nosub[1]","cap","pandanus fiber","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1fbd075-a7ae-4a5f-a6a0-7e007947ec8a","1075292","172337.nosub[1]","hat","bamboo, stick","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b641945-a013-419d-bbfb-4bb0d45c2377","1075294","172338.nosub[1]","hat","leaf","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e53490-de4d-424d-8f0e-801041b382fe","1075295","172339.nosub[1]","hat","bamboo, shell, hair","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf1aa1f-dc3f-426a-995c-2d0118e0194e","1075296","172340.nosub[1]","hat","palm leaf, paint, paper","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d56c1eb-1dcb-4519-87fa-b41b9dad02c5","2267020","172341.A","necklace","beads","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"38e41df9-7d6d-4459-a53e-23fe16504dc4","2267106","172341.B","necklace","beads","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d01e3cbf-8e76-40b4-abe0-26523541d400","1075298","172342.nosub[1]","mat","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0093ccae-af1a-434c-ae02-268af8714032","1075299","172343.nosub[1]","mat","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"610488b3-54bc-46f6-92b3-7aee11ca5a62","1371652","172345.uksub[1]","clout, dress,  headband, bark cloth; tapa","inner tree bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"478ed804-df88-4c35-8c64-fc433baa1806","1371653","172345.B","tapa (bark cloth) from clout, dress, headband, bark cloth; tapa","inner tree bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d816d3c2-9477-4a39-9220-e8b5a690ffb6","1075229","172348.nosub[1]","necklace and bag","stone; agate","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1c73250f-5a0e-4ba5-8788-69eb59f82054","1075230","172349.nosub[1]","necklace","beads","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d1d54958-fbe6-4bb6-b920-c940ba15079c","1075231","172350.nosub[1]","necklace","beads","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3d873a5d-f1f6-4bc7-94dc-78ee5116d956","1075232","172351.nosub[49]","set of leg rings","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"36d42221-dd54-4b05-be98-18e76f3e3728","1075233","172352.nosub[1]","arm ring, man's bone arm ring.  CJP 2/2005","bone","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2187/038/CL0000_172352_InMount.JPG"
"f841fcc3-996f-44d8-8af3-cec2e5fd0a7b","4240910","172354.A","arm ring, 1 of 4 arm rings","metal","Siang Dyak, Malayan stock","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e450a03d-2e54-42a1-84b0-901d9daf4895","4240911","172354.B","arm ring, 1 of 4 arm rings","metal","Siang Dyak, Malayan stock","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"72fd0d7e-8368-41b7-b4dc-7a42ddb64c82","4240912","172354.C","arm ring, 1 of 4 arm rings","metal","Siang Dyak, Malayan stock","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fe5a299a-b042-46d3-b18b-f7b546078d3a","4240913","172354.D","arm ring, 1 of 4 arm rings","metal","Siang Dyak, Malayan stock","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d018ace2-be1c-4a7d-9a14-1b59e0b0796c","1075526","172356.nosub[1]","seated figure","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf082a10-45ac-4663-b28f-6895c8d07140","1075527","172357.nosub[1]","seated figure","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"71e4f315-a433-4512-8f83-577acc3617e0","1075529","172358.nosub[1]","seated figure","wood, beads","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e573833f-afe6-44bc-b188-b0f088433b76","1075530","172359.nosub[1]","standing figure","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f141e24-5805-41ed-868d-5ec62c8fbe5b","1075531","172360.nosub[1]","seated figure","stone, beads","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"82cce9fd-e779-4485-a87d-92257199f106","1075532","172361.nosub[1]","seated figure","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5a8deb6-95eb-4751-9a08-67536767fa43","1075533","172362.nosub[1]","charm","Teeth","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5a7ead8-fdf9-46f8-818f-9c8e5712420e","1075536","172365.nosub[1]","amulet, amulet made from the skull of a monkey","animal bone; monkey, animal tooth; monkey","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
