"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ca222843-4705-4091-b077-ea28f9be18c9","1183889","274886.nosub[1]","fishhook, composite fishhook with shank of pearl shell; shank is strangely fitted with an additional piece of pearl shell tied to the main shank on the inner side; barb is of bone and is tied to the shank with white thread; hackle is of white bark; upper end of shank is pierced by a single hole through which passes a short length of twisted sennit cord; Dimensions (in cm): L = 10.3; tag with item reads, ""bonito hook""","shell; pearl shell, bone, vegetal fiber; sennit, bark fiber","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/277/274886..jpg|/modules/file/icons/application-pdf.png"
"7c6f6608-73f4-4ddd-a55d-acf20223af5b","1186083","277200.nosub[1]","fishhook, small pearl shell fishhook with knob at the upper end of the shank and a notched lug at the base of the barb - see sketch on catalog card; Dimensions: L = 2.5 cm, W = 0.0 cm","shell; pearl shell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"76670eb5-c35b-460a-acff-b48094df63ac","1186478","277363.nosub[1]","nose ornament, nose ornament; short, clylindrical, dark, bamboo nose plug with split and pearl shell disk ends","bamboo, shell; pearl shell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/270/277363..jpg|/modules/file/icons/application-pdf.png"
"b2c8644c-1cf1-4e36-a19c-8c62c51ca907","1207046","296455.nosub[1]","worked shell, pearl shell; pointed shell fragment with chipped and ground edge; Dimensions: L = 3.0 cm.  LM / CJP 5/2005","shell; pearl shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"73a04324-47ed-4e5a-af03-68edf8c074ae","1773576","358688.nosub{2}","shell, 1 valve from unworked pearl shell; not cleaned or polished; shells like these are used for fans and neck ornaments; necklaces, Black and white ridged shell., shell and bag of fragments","shell; pearl shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/904/358688_back.jpg|https://fm-digital-assets.fieldmuseum.org/2517/905/358688_front.jpg|https://fm-digital-assets.fieldmuseum.org/244/043/358688_Overall.JPG"
"9a2d07f2-3b72-407f-a09e-94db8e481a29","1773577","358689.nosub[1]","shell, 1 valve from worked pearl shell; clean and polished; shells like these are used for fans and neck ornaments; necklaces, Smooth iridescent shell in white and brown.","shell; pearl shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/933/358689_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/932/358689_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/044/358689_Overall.JPG"
"70120f94-55da-47f4-bf52-1a83b3ee2280","1773585","358693.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed green attached as decorative as fringe; undyed and green rito fiber forms tying cords, Necklace with brown pearl shell pendant with attached fan-shaped uncolored weaving; on woven cord.","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/947/358693_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/945/358693_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/050/358693_Overall.JPG"
"39300aa3-04e0-4921-af29-d16e69de5fb0","1773586","358694.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed pink and blue attached as decorative as fringe; undyed, pink and blue rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped weaving in red, white and blue on woven red, white and blue cord.
MARKINGS: 
On the back of the shell, a circular white sticker is attached, with the following written in black ink: ""2/NW/$10-"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/949/358694_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/948/358694_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/051/358694_Overall.JPG"
"58f2d868-b9e7-422c-abdb-490209ff1c59","1773589","358696.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed pink attached as decorative as fringe; undyed and pink rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped pink and white weaving on woven pink and white cord. 
MARKINGS: 
On the back of the shell, there is a white sticker with the following written in black ink: ""NW/$10"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/952/358696_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/951/358696_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/053/358696_Overall.JPG"
"1c94239f-af54-4aaa-94b1-d9a3b5af1198","1773591","358697.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed green attached as decorative as fringe; undyed and green rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped green and white weaving on woven green and white cord.
MARKINGS:
On the back of the shell, there is a white circular sticker with the following written in black ink: ""NW/$10"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/954/358697_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/953/358697_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/054/358697_Overall.JPG"
"c95331bd-7100-479f-b338-1fd09675ce20","1773592","358698.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed blue attached as decorative as fringe; undyed and blue rito fiber forms tying cords, Necklace with brown pearl shell pendant with attached fan-shaped light blue and white weaving on woven blue and white cord. 
MARKINGS: 
On the back of the shell, there is a white sticker with the following written in black ink and pencil: ""WB[?]/$10.00/2"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/956/358698_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/955/358698_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/055/358698_Overall.JPG"
"32c843c2-e76a-4c1b-8ea3-a09b37353ae5","1773595","358699.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber dyed yellow and green attached as decorative as fringe; undyed rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped yellow and uncolored fan-shaped weaving on woven cord.","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/958/358699_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/957/358699_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/058/358699_Overall.JPG"
"76a8ccb6-b374-4f75-8d58-5275f3b67416","1773761","358732.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with undyed rito coconut leaf fiber attached as decorative as fringe and attached as tying cords, A necklace with brown pearl shell pendant wtih attached fan-like white weaving on a white woven cord.
MARKINGS:
On a yellow rectangular paper tag, the following is printed and handwritten in black ink: ""Penrhyn/(Tongareva)/Mauke Magic/Made in the/from Cook Islands/Jean Mason/Punanga Nui Market/PO Box 664/Parotonga, Cook Islands/Ph: 26609/26601 Shop"".","shell; pearl shell, coconut leaf fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2520/450/358732_front.jpg|https://fm-digital-assets.fieldmuseum.org/2520/447/358732_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/214/358732_Overall.JPG"
"339cf08a-5d8a-4822-bb6e-7565ade0c276","705117","358755.nosub[1]","necklace, Woven necklace with pearl shells and attached dangling white shells around each pearl shell.","coconut leaf fiber, shell; pearl shell, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/126/358755_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/125/358755_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/225/358755_Overall.JPG"
"74ed0fab-810b-40ce-ba04-b6a517a4d64e","705119","358756.nosub[1]","necklace, Woven necklace with pearl shells; tied enclosure.","coconut leaf fiber, shell; pearl shell, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/128/358756_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/127/358756_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/226/358756_Overall.JPG"
"b3389e3a-abab-47d1-b5f0-9adec1087bc3","705426","358774.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber dyed purple attached as decorative as fringe; undyed rito fiber forms tying cords, A necklace with pearl shell pendant and attached purple fan-shaped weaving with fringe; white woven cord. 
MARKINGS: 
On the back of the fan's shell, there is a white rectangular sticker with the following written in black ink and pencil: ""$15=3"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/154/358774_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/153/358774_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/245/358774_Overall.JPG"
"af318576-32c6-4aaf-99df-696a7b084e60","1420358","35993.1","valve, 1 of 2 valves of pearl shells","shell; pearl shell","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"8799c24f-2ee2-4786-a492-a441cbf4501e","1420359","35993.2","valve, 1 of 2 valves of pearl shells","shell; pearl shell","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"1185958e-1b6d-4fda-8e19-732ff0bce90b","1267302","38193.nosub[1]","fishhook, fishhook and line; hook is made of turtle shell fastened to pearl shell shank","turtle shell, shell; pearl shell, cord","","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Satawan Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/749/A100626.jpg|https://fm-digital-assets.fieldmuseum.org/84/535/A98858.jpg|/modules/file/icons/application-pdf.png"
"6094da11-6ff8-4aa6-8f23-21efcf5bb6e2","1267533","38218.nosub[1]","fishhook, fishhook; shank and point made of pearl shell; fastened with fiber","shell; pearl shell, fiber, fiber; hibiscus bark, fiber cord","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2151/382/CL0000_38218_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/798/A93475.jpg"
"4f87e8c1-3ddf-40cc-adbb-de14f81fbc46","1267050","38219.nosub[1]","fishhook (unfinished), piece of pearl shell showing beginning of fishhook making","shell; pearl shell","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2151/383/CL0000_38219_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/155/594/38219..jpg"
"fb3f495f-0621-4cb1-a3fb-0724f4015474","1268238","39002.nosub[1]","breast ornament, breast ornament (?) of pearl shell resembling a fishhook, string of fiber cordage attached; Dimensions: L = 9 cm, Diameter = 6 cm.  CJP 8/2002","shell; pearl shell, fiber","Micronesian","","Pacific, Caroline Islands, Micronesia (Federated States of)","","Micronesia (Federated States of)","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/594/CL0001_39002_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"e4fdfefc-5f40-4ae6-9f32-2cb549b8faac","1269055","39636.nosub[1]","fishhook, small fishhook; trolling hook / lure of [turtle shell with shank of] pearl shell with coconut braid line","turtle shell, shell; pearl shell, coconut fiber, vegetal fiber, feather","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/769/39636..jpg|/modules/file/icons/application-pdf.png"
"e7ec652d-613e-4a12-8cf3-9e3886999a33","1269056","39637.nosub[1]","fishhook, large pearl shell fishhook; trolling hook / lure","shell; pearl shell, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/770/39637..jpg|/modules/file/icons/application-pdf.png"
"4694b108-1cb2-45cc-a8a8-819039759ef8","1277540","48180.nosub[1]","gorget, square pearl shell gorget from Mortuary cavern - temple.  CJP 10/2004","shell; pearl shell","Maya","","","","","","[473] E. H. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"6e725209-d37d-4c65-850f-f8f6ebe5e6a3","1277542","48181.nosub[1]","gorget, square pearl shell gorget from Mortuary cavern - temple.  CJP 10/2004","shell; pearl shell","Maya","","","","","","[473] E. H. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/216/CL0000_48181_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/217/CL0000_48181_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg|/modules/file/icons/application-pdf.png"
"04eb7ccf-3228-4d96-bb72-7d4c3763df10","1313825","82591.nosub{2}","currency, currency and bag of fragments (fiber)","shell; pearl shell, shell; cowrie, vegetal fiber","Yapese, Micronesian","20th century","","","","","[3799] Toelkes, William E. and Susan (Gift)","
/modules/file/icons/application-pdf.png"
"1cc837e3-2410-4e56-9657-d39c1f3e0c46","1313826","82592.nosub[1]","currency","shell; pearl shell, shell; snail shell, vegetal fiber","Yapese, Micronesian","20th century","","","","","[3799] Toelkes, William E. and Susan (Gift)","
/modules/file/icons/application-pdf.png"
"bab5d9d4-7330-4a1f-bdad-248d03d8df3f","1321473","89950.nosub[1]","ornament","shell; pearl shell","","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/2140/198/CL0000_89950_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2140/197/CL0000_89950_InMount.JPG|/modules/file/icons/application-pdf.png"
"a1a9fe83-ff76-43dd-8943-e18f9559288a","1321544","90027.nosub[1]","fishhook, fishhook of wood, pearl shell, and bone; Dimensions: L = 9 cm; trolling lure","bone, wood, shell; pearl shell, vegetal fiber","Māori","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/544/90027..jpg|/modules/file/icons/application-pdf.png"
"334a760c-c541-4bef-87bc-f05b52840f61","1321545","90028.nosub[1]","spoon","shell; pearl shell","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/547/90028..jpg|/modules/file/icons/application-pdf.png"
"e3834f7e-8056-4963-b2d2-193c13319276","1322275","90636.nosub[1]","necklace, Name: Man's necklace, of slender, pointed pieces of pearl shell. Upper ends with exception of 3 bound with basketry of split rattan. Strung on two strings. Worn in dances. | Notes: Former string rotted.","shell; pearl shell, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4997d162-5958-4284-a2e5-5b677f276680","1323091","91423.nosub[1]","fishhook, fishhook of portion of mother of pearl shell with short fringe of shredded bark attached; point of shell bound to shank with fiber cordage; L = 10.5 cm","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2154/418/CL0000_91423_Overall.JPG|/modules/file/icons/application-pdf.png"
"3f853901-4ba3-4487-8d45-3dd830df51fc","1323092","91424.nosub[1]","fishhook, fishhook of mother of pearl shell; hook fastened with fiber cordage; short fringe of shredded bast, fishhook and bag of fragments (loose fiber)","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/217/EX2019.10_91424_PR.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2185/216/EX2019.10_91424_PL.jpg|https://fm-digital-assets.fieldmuseum.org/2185/218/EX2019.10_91424_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2154/419/CL0000_91424_Overall.JPG"
