"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd44e768-9f60-454e-a510-f4178213c9f3","1353162","117600.A2","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/821/CN0002_117600.A2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8befe6cb-94d6-4384-8268-a373b46e3d23","1353356","117600.nosub[1]","censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/812/011/EX2015_1a_117600_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/012/EX2015_1a_117600_RearImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/013/EX2015_1a_117600_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"47e4ee8d-3c84-468b-9753-d59e7ddba662","1018459","117601.nosub[2]","censer with Xuande inscription on base","metal; brass","Han Chinese","Ming Dynasty Xuande period 1431","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/701/CSA76802.jpg|https://fm-digital-assets.fieldmuseum.org/812/015/EX2015_1a_117601_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/014/EX2015_1a_117601_DetailImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eab6290c-321f-4710-b7e3-4623a1d93bfe","1353238","117605.nosub[2]","box and lid","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/421/EX2015_1a_117605_ReferenceImage.JPG"
"d3689030-ddd0-44f1-bcfe-1b4e2e3b57ba","1353236","117605.3","rubbing of box and lid","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/836/CN0002_117605.3_Overall_XMP2.jpg"
"f859f220-599b-408f-bb20-4c35cba149be","1353235","117605.2","rubbing of box and lid","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/835/CN0002_117605.2_Overall_XMP2.jpg"
"78be1f2c-0d2d-4a2f-bbe6-e75d5a128662","1353237","117605.nosub[1]","rubbing of box and lid","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/837/CN0002_117605_Overall_XMP2.jpg"
"9f245c81-4bab-4155-9192-1b4b3242234c","1353234","117605.1","rubbing of box and lid","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/834/CN0002_117605.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e7c7fdf-d814-43b1-a833-11321c72b77d","1018465","117610.nosub[1]","plate","metal; brass","Han Chinese","Qing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/119/A78428.jpg|https://fm-digital-assets.fieldmuseum.org/812/020/EX2015_1a_117610_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/021/EX2015_1a_117610_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/812/022/EX2015_1a_117610_ReferenceImage.JPG"
"b8aff6a9-ac09-4d2f-8dc3-028c66a2d7f1","1018432","117631.nosub[2]","box and lid","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3e8e639b-f3cb-4a83-aeb1-e4d713f2f41a","1018439","117641.nosub[2]","vases, Large pair of heavy brass temple flower vases in the same style of work as 117642., 2 vases (pair)","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/475/CSA35393.jpg|/modules/file/icons/application-pdf.png"
"771f2db7-e0ba-4844-88e5-6fc0aae34dbc","1018441","117643.nosub[2]","elephant figure &lid","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/719/CSA40209.jpg|https://fm-digital-assets.fieldmuseum.org/103/718/PCA14.jpg"
"8420bfdc-e169-4538-aef8-535b63a16be0","1018556","117679.1,.2","bed warmer","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/725/CSA39879.jpg|https://fm-digital-assets.fieldmuseum.org/103/724/CSA39878.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9816ca92-ebc3-4fe5-aa97-f6e582fd72d0","1018628","117735.1","pair of boxes","metal; brass, paint, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d95f65d3-d72d-4ff3-9ba2-99864e266b24","1018356","117761.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"260ae2d1-c7e2-4096-a03d-40d56264bcfe","1018538","117763.nosub[4]","teapot","metal; tin, metal; copper, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3495d213-e938-497e-9252-b8556abd472b","1018520","117788.nosub[1]","soup bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"07d0da5a-d9d1-4c50-a296-758587be88b3","1018524","117792.nosub[3]","bowl with lid","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3c1ff9b-35c9-4778-8eac-929d12008d01","1018525","117793.nosub[1]","bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"230e8393-0a80-4ccf-887a-2df14ef50a09","1018692","117802.nosub[3]","bowl with lid","metal; tin, metal; brass, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2b203032-a30a-4ead-9bea-4278a47de17e","1018700","117809.nosub[3]","box with lid, A tin box and a loose cover with a knob inlaid with jade.","metal; tin, stone; jade, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c40f5777-8109-42dc-89b2-4ed1473a55d1","1018979","118341.nosub[2]","girdle clasp","metal; brass","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e657395a-4bfa-431b-92bf-b30bb33e6e96","1353366","118346.A, .C, .D, .G, .H, .l, .M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"60f43201-8d61-40f2-9536-7ed6a6c7b0bd","1353367","118346.N","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"1b6be3f4-1254-44f9-8b7d-040cd3f87f90","1353478","118346.A, .C, .D, .G, .H","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"4e00e780-c7c4-4fde-b3b3-8f4dc0cf0d5d","1353479","118346.B, .E, .F, .i, .J-.M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"727cf5b8-7d94-4363-adc2-0d6242c13470","1019833","118876.nosub[1]","pulley","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/633/EX2015_1a_118876_ReferenceImage.JPG"
"1e988b35-2139-4828-9d18-0c95a64e2009","1020930","120006.nosub[1]","relief figure","metal; brass, pigment; vermilion","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/720/CSA39069.jpg"
"b332498f-7ec7-4181-a5d3-41a44d3e9df1","1021074","120056.nosub[2]","figure","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/446/CSA39067.jpg"
"398f01d4-de5f-4eee-8fe6-5e47526428d7","1021085","120066.nosub[1]","votive figure","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1372c5a-611f-481f-b4ba-fafd91be61fa","1353912","120982.1,.2","rubbing of vase","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/909/A78430.jpg|https://fm-digital-assets.fieldmuseum.org/336/305/CN0002_120982_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/133/EX2015_1a_120982_2_ReferenceImage.JPG"
"1b8fc4b5-477c-485e-9ac2-876260148388","1353913","120982.nosub[1]","vase","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/909/A78430.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/132/EX2015_1a_120982_RearImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/134/EX2015_1a_120982_ReferenceImage.jpg"
"d432238b-61d0-454a-b151-c80d6592c826","1022110","121014.nosub[2]","case with lid","metal; iron, metal; gold wire, metal; brass, lacquer","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/014/A98612.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/149/EX2015_1a_121014_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/150/EX2015_1a_121014_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/151/EX2015_1a_121014_TopImage.JPG"
"997511c5-a76a-47c4-93dc-542bb288a2cc","4039972","121024.2","stirrup, 1 of 2 stirrups (pair)","metal; brass","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48481a32-70c6-479e-9e0b-817a2b57c26a","4039973","121024.1","stirrup, 1 of 2 stirrups (pair)","metal; brass","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1d288cec-f966-4ee5-ba29-c2c76c51b503","1022817","121853.nosub[4]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1152b125-af7b-47c2-bee7-6a6221e3730a","1022818","121854.nosub[2]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8147f536-149d-45b7-96bb-43dd4423eeb1","1022903","121855.nosub[3]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5932e57-d2d9-440f-b208-f96e128d06df","1023066","122136.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"902af6e6-a608-4380-b951-7545ca80a555","1023300","122146.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f262989-5e88-4a76-a61f-7802ca59b3c1","1023302","122147.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a64295b2-67d6-4bd0-aa69-056464628cb4","1023321","122166.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/996/A100711.jpg"
"9eb6dfa9-53b5-4b10-b4bf-2f4b8958b097","1023160","122170.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0188fec8-1fde-4ec2-bc5d-03323827219a","1023161","122171.nosub[1]","image, figure representing Mahakala. A Lamaist transformation of the Hindu god Shiva and a guardian-deity of the Lamaist Church. He is represented with six arms and standing on a demon with the head of an elephant. The brass image is partially colored.","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/003/A86276.jpg"
"add92eda-c6a3-443a-b1c9-be1ff1ffff77","1023164","122175.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d32f6b6-3d7f-4464-bd32-4fa357f7b323","1023129","122181.nosub{2}","matchlock gun","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e92a5192-43c4-4aee-9626-ca950b42cd4b","1023370","122247.nosub[1]","sword","metal; silver, coral, stone; turquoise, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1d093d39-e2de-4aa8-9ae0-7125f121511f","1023375","122252.nosub[2]","sheath & sword","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/218/A100206.jpg"
"f811e109-c7e8-4426-9c86-8628680a8a71","1023405","122284.nosub[1]","sword sheath","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b32dce72-3caf-433b-84d4-76326b2ffae7","1023410","122289.nosub[2]","hunting knife and sheath for knife","bone, horn; yak, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c6c09c59-f65f-493a-b171-d8ddee2c441c","1023104","122295.nosub[2]","knife and spoon","metal; brass, leather, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ec071b9-9bd2-4d01-80ad-6fc28460402a","1023106","122297.nosub[3]","knife and chopsticks","ivory, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fd8efaff-b010-44e9-b8e4-4861d7ae7cb0","1023416","122304.nosub[2]","knife and sheath for knife","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c283caee-a1b7-4c39-b5d2-ed6931a58990","1023444","122348.nosub[1]","stupa, Name: Brass Stupa, gilt, used for domestic worship, with Buddha figure in the interior. Chinese workmanship.","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/410/A100338.jpg|/modules/file/icons/application-pdf.png"
"426d3e28-20c5-4e35-97f3-a7e1da7cff20","1023463","122366.nosub[1]","prayer wheel","metal; brass, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/035/A87628.jpg|https://fm-digital-assets.fieldmuseum.org/103/230/A87629.jpg|/modules/file/icons/application-pdf.png"
"c4fb7a5c-e3ec-4965-a372-c6b4369fe195","1023465","122367.nosub[1]","prayer wheel","metal; brass, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"37779293-0593-4aea-bd9f-3cc3302b9e5e","1023508","122411.nosub[1]","thunderbolt","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"135122ae-61a4-4b6a-8ae6-755f3fca57ec","1023509","122412.nosub[1]","vajra","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5f9046da-1ccb-445c-b135-d82bf60968e2","1023570","122475.nosub[1]","bowl","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e89518b-544a-435a-ac36-8965956520ae","1024728","123532.nosub[1]","ear spoon","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a100a0e-2124-4de2-92bc-a9c88fbafbfb","1024732","123536.nosub[1]","charm box","metal; brass, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc98a34f-71a6-4bfb-8041-2b2bee61d413","1024670","123548.nosub[2]","charm box & backing","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c272f540-b218-40dd-a0af-6ed0050d29fe","1024672","123549.1,.2","charm box and backing","metal; copper alloy - tootnague / paktong (white copper), metal; copper, metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"59782e85-43c1-4574-87da-9c426cefcb38","1024807","123607.nosub[1]","belt with pouches","leather, metal; brass, metal; lead","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/018/A100739.jpg"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"99630b44-966f-4669-97d1-33524c0d2ead","1024896","123685.nosub[1]","needle case","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fc0a4f11-1854-403e-9e33-cded543e427d","1025022","123810.nosub[1]","earring","metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94675f0b-e968-49fe-9e40-1c8a36bb54c1","1025362","124302.nosub[1]","buckle","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"be6675d7-7752-46d5-b026-9dd546a2ec43","1025363","124303.nosub[1]","ornament","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9cd4a6fe-74b8-46bf-87f2-88c7a2f8d8d1","1025384","124306.nosub[1]","pair of buttons","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"52e73473-0e75-4d68-a2b5-fb9756e620bd","1026325","125101.nosub[1]","coin charm","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/544/A95193.jpg|/modules/file/icons/application-pdf.png"
"2d0ae9b8-cc4b-4296-9f16-33d58cd0595b","1026436","125129.nosub[1]","coin charm","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"a9950665-1ef2-4783-aa28-7e5c76d05d49","1026493","125145.nosub[1]","coin charm","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"37445c71-f647-4cb1-a417-069f6e650ac4","1026799","125448.nosub[2]","carved statue","metal; brass","Han Chinese","Early Qing Dynasty - Early Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"bd23c53f-7018-45ad-acae-a651821da978","3639737","125787.2","earring, 1 of 2 earrings","metal; brass, stone; jade","","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"40d7d601-ac4d-4431-a387-177e355d55cc","4165380","125922.2","pouch, 1 of 2 embroidered silk pouches (pair)","silk, metal; brass","Manchu","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"790389ff-0654-4288-a976-83d8b8b513a5","4165381","125922.1","pouch, 1 of 2 embroidered silk pouches (pair)","silk, metal; brass","Manchu","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a108f2b5-15b8-4570-ac1d-ec29490d8fe2","1027152","126424.nosub[1]","pipe","animal bone; sheep, metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/390/EX2015_1a_126424_ReferenceImage.jpg"
"07b4edc7-7967-48e1-b5ac-5eab6260db3a","1027153","126425.nosub[1]","pipe","animal bone; sheep, metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/297/CSA46200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/391/EX2015_1a_126425_ReferenceImage.jpg"
"a7e3e5dc-d5cf-4cd8-8067-8792050c8fa4","1027839","126429.nosub[1]","pipe","metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/297/CSA46200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/395/EX2015_1a_126429_ReferenceImage.jpg"
"bcf92641-68c0-496a-973f-2d174769322d","1027879","126452.nosub[4]","water pipe & access.","metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/408/EX2015_1a_126452_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/246/EX2015_1a_126452_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/247/EX2015_1a_126452_DetailImage2.jpg"
"59263dd3-fc8d-4cf7-93dd-cc677c5eaef1","1027881","126454.nosub[6]","water pipe & access.","metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/248/EX2015_1a_126454_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/249/EX2015_1a_126454_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/812/250/EX2015_1a_126454_ReferenceImage.jpg"
"e970a88b-754a-444b-ae09-a4f7f24a904b","1027882","126455.nosub[5]","water pipe & access.","metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/101/CSA46197_A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/409/EX2015_1a_126455_ReferenceImage.jpg"
"caa1e79d-0cd8-4d9a-99e7-172f84b3de51","1027858","126473.nosub[6]","water pipe & access.","metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/423/EX2015_1a_126473_ReferenceImage.jpg"
"6d3ec571-302f-44ad-90c2-16eab3562e35","4221372","126970.A","cabinet door, 1 of 2 cabinet dorrs (pair)","wood; pine, lacquer, metal; brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e82399c8-1949-4c57-95d8-ff29deb75e80","4221373","126970.B","cabinet door, 1 of 2 cabinet dorrs (pair)","wood; pine, lacquer, metal; brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
