"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"553ce499-dd02-4751-a8bd-42ccee579c46","1254855","338546.nosub[1]","rattle, gourd rattle painted white on black; Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8faaa986-a64f-477c-aa1a-a25066f632f7","1255007","338554.nosub[1]","ornament, ornament ""Ani sheati 2001"" written on gourd similar to 71 but much larger and not in form of humanoid. Black on white painted onto gourd with t strands tied to edge of gourd with seeds, bamboo,and nutshells; Information  from donor Gloria Levitt 10-5-2004","gourd, seed, bamboo, nutshell, fish scale, paint, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"51c33485-fd33-4553-b095-5cb5a906bd6e","1418017","338555.2","paddle for canoe (toy), wooden toy canoe and oar with black painted geometric designs
Information from donor
Gloria Levitt 10-5-2006","wood, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e8542083-7fde-4326-82fd-61f679ad4cac","1418016","338555.1","canoe (toy), wooden toy canoe and oar with black painted geometric designs
Information from donor
Gloria Levitt 10-5-2006","wood, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5562b372-7bf1-4118-a1a9-474433236986","1255009","338557.nosub[1]","cup, small gourd cup with black painted geometric designs; Information from donor Gloria Levitt  10-5-2004","gourd, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c7097c07-2f4a-4513-b53e-6ad9f1590702","1255050","338558.nosub[1]","cup, small gourd cup with black painted geometric designs; Information from donor Gloria Levitt  10-5-2004","gourd, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6bd07949-af59-4e0e-8041-be49fdc9fff3","1259934","341545.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushma), handspun cotton (by his mother) made for him by Ernestina Catorina Lopez, and painted in Kene designs in black & multichrome with warp stripe borders.  Sold by: Horacio Gordon Catalino (son of shaman Horacio Gordon Urquia).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, paint","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"a56a5568-08b1-4319-9693-2fb6aa7f9a96","1259957","341601.nosub[1]","vessel, vessel; bowl; Shipibo quencha form - food vessel; made in Eastern Peru in 1980s; purchased by donor at Pier 1 Imports; white slip painted with black lines; post fired resin glaze in interior and exterior; it illustrates what happens when a large order is submitted to a people who are accustomed to small-scale production. (information from donor). Gloria Levitt 4/12/2007","clay (ceramic), paint, glaze","Shipibo","1980s","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/905/CL0048_341601_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/904/CL0048_341601_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/902/CL0048_341601_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/906/CL0048_341601_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/907/CL0048_341601_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/908/CL0048_341601_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/903/CL0048_341601_Bottom.jpg"
"3011b841-1238-4f3d-8387-cacc600cda10","1259958","341602.nosub[1]","vessel, vessel; bowl; Shipibo quencha (Kencha) form - food vessel; made in Eastern Peru in 1980s; purchased at Pier 1 Imports; chipped and sold cheaply; painted with black on red / brown slip; it illustrates what happens when a large order is submitted to a people who are accustomed to small-scale production. (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","1980s","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/912/CL0048_341602_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/911/CL0048_341602_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/909/CL0048_341602_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/913/CL0048_341602_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/914/CL0048_341602_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/915/CL0048_341602_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/910/CL0048_341602_Bottom.jpg"
"cbee8f36-bf38-46a4-bb28-ca629a6e1e48","1259959","341603.nosub[1]","vessel, vessel; drinking cup; Shipibo quenpo form, made at San Francisco de Yarinacocha; purchased at Pier 1 Imports in 2003.  (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/919/CL0048_341603_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/918/CL0048_341603_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/916/CL0048_341603_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/920/CL0048_341603_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/921/CL0048_341603_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/917/CL0048_341603_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1151/922/CL0048_341603_Top.jpg"
"cab2f6cc-060a-4f2b-a6d2-2c97653ed8dd","1259960","341604.nosub[1]","vessel, vessel; jar; Shipibo chomo form; broken at Pier 1 and given to donor as an example of the work; solely made to be sold and would never be considered for use by Shipibo. (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1149/719/CL0048_341604_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/718/CL0048_341604_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/715/CL0048_341604_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/720/CL0048_341604_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/722/CL0048_341604_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/723/CL0048_341604_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/717/CL0048_341604_Bottom.jpg"
"780889b8-9fc6-493f-a03f-21c4d57fae6d","1259961","341605.nosub[1]","vessel, vessel; drinking cup, quenpo form; made at Field Museum from clay and paint brought from Peru; made by Juana Cumapa.  (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/926/CL0048_341605_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/925/CL0048_341605_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/923/CL0048_341605_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/927/CL0048_341605_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/928/CL0048_341605_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/929/CL0048_341605_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/924/CL0048_341605_Bottom.jpg"
"005808a0-12d2-4ada-9b9d-1bd4437adbae","1259962","341606.nosub[1]","vessel, vessel; drinking cup, quenpo form; made at the School of the Art Institute from clay and paint brought from Peru; made by Juana Cumapa.  (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/933/CL0048_341606_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/932/CL0048_341606_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/930/CL0048_341606_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/934/CL0048_341606_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/935/CL0048_341606_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/936/CL0048_341606_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/931/CL0048_341606_Bottom.jpg"
"f4abd75d-ec67-4515-b228-ecf827b3f4d8","1259963","341607.nosub[1]","vessel, vessel; small bowl; quencha form made from clay given by the Art Institute and fired in their electric kiln at 700 degrees; made by Juana Cumapa Rengifo. (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/940/CL0048_341607_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/939/CL0048_341607_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/937/CL0048_341607_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1162/245/CL0048_341607_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/181/CL0048_341607_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/182/CL0048_341607_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/938/CL0048_341607_Bottom.jpg"
"219a0094-22f8-40d2-b2b3-bdc413daa417","1259964","341608.nosub[1]","vessel, vessel; small bowl; quencha form made from clay given by the Art Institute and fired in their electric kiln at 700 degrees; made by Juana Cumapa Rengifo; traces of resin occur on the interior.  (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1151/569/CL0048_341608_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/568/CL0048_341608_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/566/CL0048_341608_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/570/CL0048_341608_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/571/CL0048_341608_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/567/CL0048_341608_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1151/572/CL0048_341608_Top.jpg"
"9a6b9e74-3282-4503-a07e-0493ff7c0e78","1259966","341609.nosub[1]","vessel, vessel; a shattered [and reconstructed] Shipibo vessel (joni chomo) collected at Santa Clara after its maker, Casmira, had died; broken by daughter of artist, Juana Cumapa Rengifo, who could not bear the sight of her mother's work after her mother died.  (information from donor). Gloria Levitt 4/12/07","clay (ceramic), paint, glaze","Shipibo","","","","","","[4246] Ronald L. Weber (Gift, 2005-09-26)","
https://fm-digital-assets.fieldmuseum.org/1162/246/CL0048_341609_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/185/CL0048_341609_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/183/CL0048_341609_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/186/CL0048_341609_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/187/CL0048_341609_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/188/CL0048_341609_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/184/CL0048_341609_Bottom.jpg"
"f6d43b84-d79c-4472-9996-ddd46d690089","1419359","341726.3","paint sample, sample of black paint","paint","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"258b42f8-3b4b-414f-8dd9-a083da8eaa74","1419360","341726.2","paint sample, sample of dark brown paint","paint","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"c7edc749-dcff-41db-b79d-5f6c49f7553b","1419388","341726.1","slip sample, sample of white slip","paint","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"0da55dc5-977f-46b7-8fcf-9d2b012c4b8b","1262276","342069.nosub[1]","skirt, Shipibo skirt (chitonti).  61 cm wide x 164 cm long.  Made of one loom woven strip of cotton with warp faced stripes.  The warps are double and the wefts are single.  There are 8 pairs of warps per centimeter except on the edge where there are about 30, and in the stripes where there are 17 to 20.  There is only faint evidence of the linear painted design between the warp faced stripes.  Dyed brown at a latter time and used as a work dress.  Not sewn to form a tube.  This would be a josho bepocoa design.  Women always wear skirts with the warp and the warp designs running horizontally.  Made by Maria Cumapa in about 1973 at San Francisco de Yarinacocha near Pucallpa, Peru.  Information provided by donor (J. Lee 8/2007)

Dark brown with very faded bands which are hardly visible. Dims. W 58 x L 156.5 cm. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cotton cloth, dye, paint","Shipibo","1973","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"446ceafa-2357-4d28-80dd-5e9f0565153d","1262162","342072.nosub[1]","skirt, Shipibo skirt (chitonti).  54 x 134 cm.  Made of hand woven cloth with warp faced stripes.  Three warps are worked together, while wefts are paired.  The stripes seem to be composed of single warp elements.  There are 8 triple warps per centimeter except in the stripes where there are 15 triple warps per centimeter.  Was originally white, and may have been painted.  At a later time this skirt was dyed brown and embroidery stripes were applied over the warp faced stripes.  The central design field was embroidered with rectilinear and curved designs.  The area between the designs was embroidered with finer filler elements.  Blue yarn was embroidered into some small areas as filler, and other small areas were painted in black. Accept for the bordering bands of embroidery, ten inches on either side of the skirt remains undecorated.  This type of chitonti is known as josho bepocoa.  This design corresponds closely to the traditional decoration on pottery.  Fine lines with small areas of color are like the painted designs and the fine stitching is parallel to fine line incisions through the white slip or fine painted elements used as filler.  No longer sewn to form a tube dress.  Made by Eva Inuma Tananta of Paoyan, between Pucallpa and Contamana, Peru, probably made 5 to 15 years before it was purchased in 1988.  Information provided by donor (J. Lee 8/2007)

Dark brown with geometric design in middle embroidered with teal, green, brown, and orange. Dims. W 51 x L 128.5 cm; Middle rectangle W 79.5 x L 40.5 cm. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cloth, yarn, dye, paint","Shipibo","1970s - 1980s","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"71e9898e-0619-4fc9-b430-5b256f4551eb","1262163","342073.nosub[1]","skirt, Shipibo skirt (chitonti).  64 cm wide x 145 cm long.  Made of hand woven cloth with warp faced stripes.  Made with double warps and single wefts.  There are 10 to 11 double warps per centimeter except at the edges where there are about 20 double warps per centimeter, and stripes where there are about 15 double warps per centimeter.  Was originally white with stripes at each edge and one 2/3 down from the upper edge.  Was painted with black paint in a rectilinear design.  At a later time this skirt was dyed brown but in was never ornamented with embroidery.  No longer sewn to form a tube dress.  Made by Eva Inuma Tananta of Paoyan, between Pucallpa and Contamana, Peru, probably made 5 to 15 years before it was purchased in 1988.  Has been patched in several places.  Information provided by donor (J. Lee 8/2007)

Dark brown, very faded with holes. Dims. W 64 x L 135.5 cm. Damaged condition. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cloth, dye, paint","Shipibo","1970s - 1980s","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"d9e5d909-aba7-46d3-87e2-ed77891016b0","1262345","342114.nosub[1]","shirt, shirt made as a gift by Juana.  Painted with my name stenciled on the front.  Information provided by donor (J. Lee 8/2007)

Cream cloth with brown painted geometric design. No colorfilled shapes. Central panel on chest with ""Ronald L. Weber"". Two front pockets. Zig-zag along arm holes. Panel along bottom edge of the back with the same geometric design. Dims: W 66 (along shoulder) x L 78 cm; body W 60 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, paint","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/425/CU_0008_342114.JPG"
"15e8f150-2ff0-41f3-bf6b-c50be82b5c19","1262354","342123.nosub[1]","shirt, shirt made by Juana.  Jose wore this shirt when the Masines visited in July 1997.  Information provided by donor (J. Lee 8/2007)

Cream colored cloth with black painted geometric design; zig-zag border along collar and cuffs (short-sleeved). Panel on front torso and two pockets. Panel along the bottom of the back of the shirt. Dims. W 66.5 (cuff to cuff along shoulder) x L 78 cm. Good condition: some slight staining. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, paint","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/426/CU_0008_342123.JPG"
"6bbff4ce-3996-44e5-a0ec-e2b465f6f605","1262508","342160.nosub[1]","skirt, chitonti.  Commercial canamazo with black painted design.  Dyed with brown/red bark dye.  Purchased before 1997.  Maker not known.  Information provided by donor (J. Lee 9/2007)

Brown fabric with black painted geometric design. Single panel front and back. Red/green/yellow embroidery begun at edges at one end of fabric, but is incomplete. Sewn as tube. Dims. W 65 x L 61 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, paint","Shipibo","Pre-1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/401/CU_0008_342160.JPG"
"09f9c97f-4a28-49eb-877c-5f61aafb3e37","1768001","343930","vessel","clay (ceramic), paint, resin","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/1151/701/CL0048_343930_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/700/CL0048_343930_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/698/CL0048_343930_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/702/CL0048_343930_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/703/CL0048_343930_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/704/CL0048_343930_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/699/CL0048_343930_Bottom.jpg"
"65f72c0d-038e-4032-b044-5fe437b5fd45","1768009","343931.nosub[1]","vessel","clay (ceramic), paint, resin","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/1152/206/CL0048_343931_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/205/CL0048_343931_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/203/CL0048_343931_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/207/CL0048_343931_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/208/CL0048_343931_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/209/CL0048_343931_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/204/CL0048_343931_Bottom.jpg"
"4bf39c8e-b97e-4fc2-a4d9-bb0aa2c9a224","1768010","343932.nosub[1]","vessel","clay (ceramic), paint, resin","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/1152/213/CL0048_343932_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/212/CL0048_343932_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/210/CL0048_343932_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/214/CL0048_343932_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/215/CL0048_343932_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/216/CL0048_343932_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/211/CL0048_343932_Bottom.jpg"
"7d55caea-c55d-454e-80f8-f9dea9f59ba6","1768012","343933.nosub[1]","vessel","clay (ceramic), paint, resin","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/1162/258/CL0048_343933_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1162/257/CL0048_343933_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1162/255/CL0048_343933_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1162/259/CL0048_343933_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1162/260/CL0048_343933_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1162/261/CL0048_343933_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1162/256/CL0048_343933_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/237/355/T2010_16_4.JPG"
"54ce68c1-b775-40e5-8f2c-e55479ff409a","1768015","343934.nosub[1]","vessel","clay (ceramic), paint","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/1151/708/CL0048_343934_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/707/CL0048_343934_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/705/CL0048_343934_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/709/CL0048_343934_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/710/CL0048_343934_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/711/CL0048_343934_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/706/CL0048_343934_Bottom.jpg"
"df9cef41-5fde-45cf-b6d2-5fd8b1d84fc5","3396220","359305.2","spindle, Wooden spindle, with decorative spindle whorl at the end. Whorl has a cream colored paint with dark brown painted geometrical design.","wood, clay (ceramic), paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/295/359305.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1656/294/359305_1_3_Overall.jpg"
"816c1fe1-a4a0-4077-8303-51c8c54ec2c3","3940014","360707.nosub[1]","skirt, Beige cotton skirt with repeating pattern painted on.  The pattern on the skirt is composed of thin brown painted lines, which resemble a maze, surrounded by thick painted lines. There are only straight lines in the pattern. There are also occasional highlights of orange and yellow.","cotton, paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1906/402/360707_FrontFolded.jpg"
"d7119806-1024-4731-a89f-4bfa407c2b16","3940026","360708.nosub[1]","skirt, Beige cotton skirt with repeating pattern painted on.  The pattern on the skirt is composed of thin brown painted lines, which resemble a maze, surrounded by thick painted lines. There are only straight lines in the pattern. There are also occasional highlights of orange and yellow.","cotton, paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1906/405/360708_FrontFolded.jpg"
