"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13d4e2c9-b9e1-4763-aebc-dc4b3baa530f","1367684","164895.2","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8470564c-1b3b-4282-9023-c9c401427bfa","1367685","164895.4","figurine head","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"213a92cc-48b2-4b4a-bd7f-aefbe45e8ebe","1367822","164896.2","figurines","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bcaf3688-1120-40a3-b834-4c27549f66d6","1367824","164896.9,.11","figurine, figurine (2 pieces, attached)","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4aca43ea-de55-4a6d-b0f9-3460f53e0a1d","1368222","164896.5","figurines","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1b351d1b-7734-48d3-9a4a-58f1ebe6b139","1368223","164896.4","figurines","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4a2e4763-a15e-4429-ba86-74fa6132d8e2","1368224","164896.8","figurines","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ab842dd3-c15b-4549-a7b5-ef12a11b9c41","1368225","164896.10","figurines","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"80d78f8e-c17d-45ff-aebb-f78fc2e8a07b","1368226","164896.3","figurines","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"12d8dd5f-bbeb-4d68-a826-553d2b57104c","1367823","164896.7","figurine","","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b8a25f16-d20b-466d-a233-4dc5a28daa60","1368360","164902.2","temple model","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c30ce6a9-a3d6-40d6-adce-c724b8e8a0fd","1368365","164903.2","figurine, anthropomorphic rattle figurine, Idiophone","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2412/450/CL0000_164903_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"36d8d391-c71b-4e33-8337-bc2157993cd7","1368363","164903.4","figurine, Idiophone","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"968cc7de-f280-4c37-8323-6d4e89081cda","1368364","164903.5","figurine, Idiophone","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"17fcc6c7-248a-4776-a367-ff092226de6b","1368367","164903.1","figurine, Idiophone","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"371cf662-f44d-4333-a8cb-2768a8fafb6c","1368368","164904.1","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9a54aae8-cbe0-4a54-b1a8-ff0b527ce975","1368369","164904.10","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30df155b-2992-446c-a048-3c14bfcb5604","1368370","164904.2","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"25bf2227-6b91-4334-a997-24434fa090ee","1368371","164904.3","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f6cdc9ee-9d89-45d3-8f66-76285427d048","1368372","164904.4","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"201bcfa0-232c-4f78-9dfa-08a67ff23ae5","1368373","164904.5","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6ce457f5-87e5-439e-ab9d-1537dece65ac","1368374","164904.8","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2007b17b-5216-440e-bd1b-daa332d7ccaa","1368375","164904.7","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fa277c5c-2fcf-494b-a0fa-0369cbde35aa","1368376","164904.9","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b3e6b81a-4f5f-4535-afa3-60df15f0f61d","1368377","164904.6","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ade85f34-191a-4167-a1b9-d1fc20c520bc","1068478","165342.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/193/CL0048_165342_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/192/CL0048_165342_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/190/CL0048_165342_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/194/CL0048_165342_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/195/CL0048_165342_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/196/CL0048_165342_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/191/CL0048_165342_Bottom.jpg"
"26de6ba5-71ac-47d7-8a0e-450cf6a5b149","1068479","165343.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/455/CL0048_165343_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/454/CL0048_165343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/452/CL0048_165343_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/456/CL0048_165343_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/457/CL0048_165343_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/458/CL0048_165343_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/453/CL0048_165343_Bottom.jpg"
"1cc1a31b-e889-4ad8-adad-6d03e2d242e0","1068480","165344.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/462/CL0048_165344_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/461/CL0048_165344_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/459/CL0048_165344_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/463/CL0048_165344_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/464/CL0048_165344_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/465/CL0048_165344_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/460/CL0048_165344_Bottom.jpg"
"b4ba4247-8d04-4ffa-99a4-dfb745c7fff6","1068481","165345.nosub[1]","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ecbb8525-1859-4d05-ac34-dda159541567","3464932","165346.2","figurine fragment","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1fc3a263-4ed9-41b6-ab69-049fbab039fb","3464933","165346.1","figurine","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"857bdfad-85b2-43d3-baf4-70059e7c6aba","1068486","165348.nosub[2]","incense burner","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"87a30ed5-fc42-41e3-80c7-6d5ce6bb17b5","1069849","166644.nosub[1]","figurine","","Aztec","","","","","","[2654] Mrs. J. F. Gilchrist (Gift)","
"
"2ace1c6e-6387-467f-a790-307355e2ba2f","1070848","167586.nosub[1]","figure head, sculptured figure head","stone; basalt","Aztec","","","","","","[2964] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/871/a101030.jpg"
"7a1a88ea-a78c-489a-b2da-fca6d2e2d39b","1083731","1804.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) from chili grater bowl","clay (ceramic)","Aztec","","","","","","[867] F. H. Sellers (Gift)","
https://fm-digital-assets.fieldmuseum.org/1116/038/CL0048_1804_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1116/035/CL0048_1804_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/2311/801/CL0000_1804_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2311/800/CL0000_1804_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2311/802/CL0000_1804_InMount.JPG|/modules/file/icons/application-pdf.png"
"1de2c52d-db23-4f1a-9585-2d6cb29b38ac","1084392","1808.nosub[1]","mat, leaf mat / petate","palm leaf","Aztec","","","","","","[496] Government of Mexico","
"
"2ac470e4-9b3e-4ad8-b644-08c67d1d2cb2","1084473","1809.nosub[1]","mat","leaf","Aztec","","","","","","[496] Government of Mexico","
"
"ab07bc84-8e37-4262-9300-9917b75b0ebf","1093792","189847.nosub[1]","figurine, figurine of Aztec period representing a temple","clay (ceramic)","Aztec","","","","","","[2136] R. K. Smith (Gift)","
"
"a69a1fc2-d91f-44f6-81a8-30a7973bfd69","1104235","1998.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/696/CL0048_1998_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/699/CL0048_1998_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/695/CL0048_1998_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/693/CL0048_1998_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/697/CL0048_1998_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/698/CL0048_1998_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/694/CL0048_1998_Bottom.jpg|/modules/file/icons/application-pdf.png"
"6dabcffc-08b2-42e4-8e8c-400aa9e0d0ad","1104086","1999.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/703/CL0048_1999_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/706/CL0048_1999_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/702/CL0048_1999_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/700/CL0048_1999_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/704/CL0048_1999_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/705/CL0048_1999_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/701/CL0048_1999_Bottom.jpg|/modules/file/icons/application-pdf.png"
"78d0ef4f-6b33-4751-b195-94ba7c8edfd0","1104581","2.nosub[1]","figurine fragment, figurine fragment with child from larger figurine of Cinaconatl [Cihuacoatl]; [probably a fragment from a rattle figurine], Idiophone (fragment of rattle figurine)","clay (ceramic)","Aztec","","","","","","[867] F. H. Sellers (Gift)","
https://fm-digital-assets.fieldmuseum.org/2191/998/CL0000_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"ac2c78dc-d23c-49ed-826e-5bbde355ff4e","1104507","2000.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/710/CL0048_2000_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/713/CL0048_2000_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/709/CL0048_2000_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/707/CL0048_2000_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/711/CL0048_2000_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/712/CL0048_2000_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/708/CL0048_2000_Bottom.jpg|/modules/file/icons/application-pdf.png"
"f63f5173-fc62-4f1a-afeb-d178461a2d8e","1104584","2001.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/196/CL0048_2001_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/199/CL0048_2001_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/195/CL0048_2001_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/193/CL0048_2001_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/197/CL0048_2001_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/198/CL0048_2001_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/194/CL0048_2001_Bottom.jpg|/modules/file/icons/application-pdf.png"
"0572db3e-9ad4-4094-941b-e60b976ac6fd","1104485","2002.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/127/CL0048_2002_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/136/CL0048_2002_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/124/CL0048_2002_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/118/CL0048_2002_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/130/CL0048_2002_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/133/CL0048_2002_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/121/CL0048_2002_Bottom.jpg|/modules/file/icons/application-pdf.png"
"92c059bf-29db-45dc-a9b8-97a504936274","1104853","2003.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/148/CL0048_2003_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/158/CL0048_2003_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/139/CL0048_2003_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/145/CL0048_2003_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/151/CL0048_2003_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/155/CL0048_2003_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/142/CL0048_2003_Bottom.jpg|/modules/file/icons/application-pdf.png"
"a45cf4ad-5789-4ef9-ab80-4f8773c99e29","1104927","2004.nosub[1]","vessel, vessel; pottery tripod saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/717/CL0048_2004_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/720/CL0048_2004_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/716/CL0048_2004_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/714/CL0048_2004_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/718/CL0048_2004_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/719/CL0048_2004_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/715/CL0048_2004_Bottom.jpg|/modules/file/icons/application-pdf.png"
"707459fb-0f1f-4392-b98d-f77661a5568b","1105035","2005.nosub[1]","vessel, vessel; pottery tripod chili grater bowl, reconstructed from several pieces","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/724/CL0048_2005_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/727/CL0048_2005_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/726/CL0048_2005_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/725/CL0048_2005_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/723/CL0048_2005_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/722/CL0048_2005_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1153/721/CL0048_2005_Back.jpg|/modules/file/icons/application-pdf.png"
"f79e36e0-694a-4e4c-bc3b-659aa654d625","1105046","2006.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/731/CL0048_2006_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/734/CL0048_2006_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/730/CL0048_2006_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/728/CL0048_2006_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/732/CL0048_2006_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/733/CL0048_2006_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/729/CL0048_2006_Bottom.jpg|/modules/file/icons/application-pdf.png"
"36fe0840-c819-46c4-85e1-9f1abc66099e","1105286","2007.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/203/CL0048_2007_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/206/CL0048_2007_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/202/CL0048_2007_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/200/CL0048_2007_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/204/CL0048_2007_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/205/CL0048_2007_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/201/CL0048_2007_Bottom.jpg|/modules/file/icons/application-pdf.png"
"89f4e199-3779-4c62-abe1-d2c6cc4dc8f9","1105233","2008.nosub[1]","vessel, vessel; pottery plate","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/172/CL0048_2008_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/181/CL0048_2008_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/168/CL0048_2008_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/162/CL0048_2008_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/174/CL0048_2008_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/178/CL0048_2008_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/165/CL0048_2008_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/603/606/CN0026_2008_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/607/CN0026_2008_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/602/CN0026_2008_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/603/CN0026_2008_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/604/CN0026_2008_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/605/CN0026_2008_ATSide4_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5cff13b6-be31-42bf-a441-a3cdf12bb62f","1105435","2009.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1118/339/CL0048_2009_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/349/CL0048_2009_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/336/CL0048_2009_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/329/CL0048_2009_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/342/CL0048_2009_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/345/CL0048_2009_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/332/CL0048_2009_Bottom.jpg|/modules/file/icons/application-pdf.png"
"095f06a2-9a54-4fa1-a851-b2bb60f6a13f","1105572","2010.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1116/050/CL0048_2010_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/060/CL0048_2010_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/047/CL0048_2010_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/041/CL0048_2010_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/054/CL0048_2010_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/057/CL0048_2010_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/044/CL0048_2010_Bottom.jpg|/modules/file/icons/application-pdf.png"
"be917c4a-a819-4c32-9502-b0bf45665787","1105348","2011.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1118/363/CL0048_2011_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/372/CL0048_2011_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/359/CL0048_2011_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/352/CL0048_2011_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/366/CL0048_2011_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/369/CL0048_2011_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/356/CL0048_2011_Bottom.jpg|/modules/file/icons/application-pdf.png"
"9ac7c655-be89-490a-bd67-1a7eec386b10","1105533","2012.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/738/CL0048_2012_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/741/CL0048_2012_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/737/CL0048_2012_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/735/CL0048_2012_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/739/CL0048_2012_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/740/CL0048_2012_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/736/CL0048_2012_Bottom.jpg|/modules/file/icons/application-pdf.png"
"aff44ed3-7dee-4f59-ba5d-67fdffb67f13","1105903","2013.nosub[1]","vessel, vessel; pottery saucer or bowl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1116/072/CL0048_2013_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/083/CL0048_2013_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/069/CL0048_2013_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/063/CL0048_2013_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/076/CL0048_2013_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/079/CL0048_2013_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/066/CL0048_2013_Bottom.jpg|/modules/file/icons/application-pdf.png"
"ea412eca-d8a5-44e2-b2fe-c5c61f68bf33","1110543","2056.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/179/CL0000_2056_InMount.JPG|/modules/file/icons/application-pdf.png"
"6b2d29f5-76ab-4396-9ce8-e8641c871bf7","1110688","2057.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/891/CL0000_2057_InMount.JPG|/modules/file/icons/application-pdf.png"
"dc029492-0806-4b22-a169-673e0f6a6a78","1110778","2058.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e027735b-5290-447d-beb3-f1a871fd93cc","1110876","2059.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"05651325-e8e3-438e-a54c-475fef6584e9","1110950","2060.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5e1052b1-d382-4eb8-9ba9-115328b56ea9","1110618","2061.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d1e281a4-7cc3-487d-a7e1-b2b0791121dc","1111160","2062.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/180/CL0000_2062_InMount.JPG|/modules/file/icons/application-pdf.png"
"bf161b6b-edb3-49ec-a683-5bf4852999f3","1111290","2063.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"6fa42a61-55c5-4496-a969-a1dc45cd46da","1111293","2064.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"507054d9-84a9-42b2-b30e-5b22e5a1e333","1111550","2065.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"b0c788a8-6863-4989-b2d6-fab7550ee6cc","1111621","2066.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"e6e2c75a-0e47-4126-9180-57090a178e08","1111790","2067.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"7526eac2-553d-4604-93bd-d8b550f3ac74","1111743","2068.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/892/CL0000_2068_InMount.JPG"
"927a7130-82ad-4ee2-9b64-70911fe6802b","1111762","2069.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"b0b266f4-9e4e-40c2-be5d-4aa675ad0098","1112084","2070.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"72c1b84e-fdbe-43c5-b0ae-4daf1c9ec6e3","1112178","2071.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"d6c4ffe3-025f-4a9e-800f-06c93aa3fe71","1112227","2072.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"7ff2b3fe-66aa-4459-a598-962a6006d7f9","1112417","2073.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"fa6be217-cba5-4943-8a58-9b58cb858944","1112492","2074.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f9d07eb0-c73f-41fc-a9ce-f255b3bf6bd7","1112630","2075.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
"c63db09e-e3d8-4667-be1c-72e04561d202","1112726","2076.nosub[1]","spindle whorl","clay (ceramic)","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/181/CL0000_2076_InMount.JPG|/modules/file/icons/application-pdf.png"
"8e6cbf86-b7f5-4aef-b555-730fe2812553","1112774","2077.nosub[1]","spindle whorl","","Aztec","","","","","","[1265] W. H. Rice (Purchase)","
"
