"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e219ef08-2faf-4f21-b62a-44e84a088a77","1127941","221815.nosub[1]","fish trap, fish trap; long-conical construction of bamboo rods tied onto withe rings by lengths of twisted palm leaf; entrance funnel of bamboo splints tied together by twined lengths of palm leaf - see photo on catalog card; Dimensions: L = 78.0 cm; Diameter = 34.5 cm","bamboo, wood, palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"96e9f882-f08f-4c2b-9276-f13879bb3415","1127942","221816.nosub[1]","trap, mouse trap; long-conical, openwork construction of strips of vegetal material - probably palm leaf; tied in bunches of 4 at 8 equidistant points on a ring; the strips are diagonally intertwined until they come together at the apex where they are tied together - see photo on back of catalog card; Dimensions: L = 58.9 cm; Diameter = 14.0 cm","palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"da2d103f-1f97-461e-a92a-c9b01410252f","1127944","221817.nosub[1]","trap, mouse trap; similar to catalog number 221816 (openwork construction of strips of vegetal material - probably palm leaf) but for only 7 attachments of bunches of strips to the mouth ring; the ends of these are not wrapped around the ring but pass beyond the point of attachment to make v-shaped processes - see photo on back of catalog card; Dimensions: L = 59.0 cm; Diameter = 11.7 cm","palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"8b9934b8-99c2-4a20-85ad-1870cfeafc01","1127945","221818.nosub[1]","broom, broom; probably of Lomwe manufacture; strips of palm leaf held together in a coiled basketry handle; L = 51.1 cm; Diameter = 6.8 cm","palm leaf, vegetal material","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"7133b2ea-dcd8-4acf-8106-338caddbafd6","1127946","221819.nosub[1]","vessel, vessel; pot - chitomba; large pot with short, narrow neck and flaring mouth; a band of incised ornament around the shoulder: mainly diagonally-hatched triangles meeting at their apices - see photo on back of catalog card: Dimensions: H = 29.0 cm; Diameter = 32.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/553/CL0000_221819_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/552/CL0000_221819_Overall.JPG|/modules/file/icons/application-pdf.png"
"ddfdb696-8781-4010-9bf6-05f2b72c424e","1127947","221820.nosub[1]","vessel, vessel; pot - chitomba; probably for child; similar to catalog number 221819 but with sharper shoulder and only two incised lines running horizontally above shoulder - see photo on back of catalog card: Dimensions: H = 24.0 cm; Diameter = 23.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/554/CL0000_221820_Overall.JPG|/modules/file/icons/application-pdf.png"
"578b410e-d117-45cf-b54e-57f3516a1e1e","1127948","221821.nosub[1]","vessel, vessel; pot - chikalango; also has lid / cover - catalog number 221823 (mbale - vessel; plate / bowl); hemispherical body, flaring lip; a raised band around the shoulder decorated by an irregular pattern of diagonal cuts - see photo on back of catalog card; Dimensions: H = 14.5 cm; Diameter = 21.0 cm","clay (ceramic)","Sena","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/555/CL0000_221821_Overall.JPG|/modules/file/icons/application-pdf.png"
"1195ece6-2297-464b-baf9-37b048dab685","1127949","221822.nosub[1]","vessel, vessel; pot - chikalango; also has lid / cover - catalog number 221824 (mbale - vessel; plate / bowl); spherical body with no neck or lip; four equidistant raised strips around the shoulder are decorated by diagonal hatching - see photo on back of catalog card; Dimensions: H = 22.0 cm; Diameter = 30.0 cm","clay (ceramic)","Sena","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/558/CL0000_221822_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/557/CL0000_221822_Detail.JPG|/modules/file/icons/application-pdf.png"
"4ccf0ee8-264a-48e4-84df-a126724295da","1127950","221823.nosub[1]","vessel, vessel; plate - mbale; also lid / cover for pot - catalog number 221821 (chikalango - vessel; pot); low bowl with wide mouth and broad lip - see photo on back of caatalog card; Dimensions: Diameter = 21.7 cm; H = 6,1 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/550/CL0000_221823_Overall.JPG|/modules/file/icons/application-pdf.png"
"bfa45841-6400-4f3d-b901-415ab8066d2b","1127951","221824.nosub[1]","vessel, vessel; plate - mbale; also lid / cover for pot - catalog number 221822 (chikalango vessel; pot); similar to catalog number 221823 (low bowl with wide mouth and broad lip) but smaller and with flatter bottom and steeper sides - see photo on back of caatalog card; Dimensions: Diameter = 20.5 cm; H = 5.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/562/CL0000_221824_Overall.JPG|/modules/file/icons/application-pdf.png"
"dc507b52-df51-41b0-b9a0-2603c20f8f73","1127952","221825.nosub[1]","vessel, vessel; plate - mbale; lightly concave plate with flaring edge - see photo on back of catalog card; Dimensions: Diameter = 24.6 cm; H = 3.8 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/564/CL0000_221825_Overall.JPG|/modules/file/icons/application-pdf.png"
"b0d2f52b-8bc5-4548-984c-270a630f314e","1386389","221826.A","vessel, vessel; jug - mulinga; has stopper / lid; .A - jug - mulinga with spherical body and two narrow necks with slightly flaring lips; one neck is narrower than the other; a band of irregular incisions runs around both necks; at each side a raised welt with irregular incisions; .B - stopper / lid for vessel; jug; flat, discoid stopper with paraboloid projection - see photo on back of catalog card; Dimensions: .A - H = 25.0 cm; Diameter = 21.0 cm; ,B - H = 4.5 cm; Dimaeter = 5.5 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/567/CL0000_221826_OverallParent.JPG|https://fm-digital-assets.fieldmuseum.org/2193/565/CL0000_221826_FrontParent.JPG|/modules/file/icons/application-pdf.png"
"875627a5-fffa-4236-aa8a-d014f696eb85","1386555","221826.B","stopper for vessel, stopper / lid for vessel - mphampa; .A - jug - mulinga with spherical body and two narrow necks with slightly flaring lips; one neck is narrower than the other; a band of irregular incisions runs around both necks; at each side a raised welt with irregular incisions; .B - stopper / lid for vessel; jug; flat, discoid stopper with paraboloid projection - see photo on back of catalog card; Dimensions: .A - H = 25.0 cm; Diameter = 21.0 cm; ,B - H = 4.5 cm; Dimaeter = 5.5 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/567/CL0000_221826_OverallParent.JPG|https://fm-digital-assets.fieldmuseum.org/2193/565/CL0000_221826_FrontParent.JPG|/modules/file/icons/application-pdf.png"
"985e8fda-87c4-4812-b208-83f119e2e8c1","1127954","221827.nosub[1]","vessel, vessel; jug - mulinga; spherical body with short, wide neck flaring into a slightly concave platform from the center of which issues a long narrow neck with flaring lip; incised decoration around the shoulder: a line, diagonally-hatched triangles with apices downward, a line, a zigzag band - see photo on back of catalog card; Dimensions: H = 27.0 cm; Diameter = 22.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/569/CL0000_221827_Overall.JPG|/modules/file/icons/application-pdf.png"
"1f8efcfa-a2b6-440d-999d-82e3524d843d","1127955","221828.nosub[1]","vessel, vessel; jug - mulinga; spherical body, short narrow neck with slightly flaring lip; decorated around the shoulder with incised ornament; two bands of diagonal hatching bordering a zigzag pattern in which each stroke is made up of three separate strokes; low circular base - see photo on back of catalog card; Dimensions: H = 26.0 cm; Diameter = 24.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/573/CL0000_221828_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/571/CL0000_221828_Overall.JPG|/modules/file/icons/application-pdf.png"
"4b0620fb-94e7-4f4f-9fdf-0d97db8b6cbf","1127956","221829.nosub[1]","vessel, vessel; jug - mulinga; similar to catalog number 221827 but smaller and with incised decoration around the shoulder in the form of an eleven-pointed star - see photo on back of catalog card; Dimensions: H = 23.0 cm; Diameter = 20.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/560/CL0000_221829_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/551/CL0000_221829_OverallDetail.JPG|/modules/file/icons/application-pdf.png"
"ff1f0747-548f-494f-85ce-73b0058c0d26","1180212","271441.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"160c4db6-f411-4c2d-bb1b-f421abcf9d78","1180213","271442.nosub[1]","tool fragment","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c3fdf975-b488-439f-8a94-14c6918cbd58","1180214","271443.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0b42d16b-de68-4e5a-888c-909ecfbcaad8","1180215","271444.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"26d8fbb8-0d02-4048-ae36-360fbf7b19b9","1180216","271445.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"3aaf9769-b917-4eb0-9989-873449872fec","1180217","271446.nosub[1]","pick","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2de4e4fc-73d8-411e-99e1-8ff539d8d8c1","1180218","271447.nosub[1]","point (broken)","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"cb556b13-89f9-4a36-b63a-6def064a5955","1180219","271448.nosub[1]","flake","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"acf36855-d0e3-47cc-983a-524ab5d6eebe","1180220","271449.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d04f794d-4c83-44a9-aaef-616a190a24a3","1180222","271450.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"7041ffe4-85a0-45ba-a3f2-0e0c3f728d4b","1180223","271451.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9b99fa39-2d92-49ad-bb22-55556d165816","1180224","271452.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4d185357-7e73-4695-9d3f-d4ef0ea8a2b3","1180225","271453.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d6f02ffc-4d20-4609-ad76-a74e7fc318c1","1180226","271454.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"1c787dd9-00b2-4afa-b05d-12fc596d098b","1180227","271455.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"7eda5ebb-d5d2-4194-858f-d38cf984b42f","1180104","271456.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f283eaf4-0cdf-4c88-9b1a-10dd543a1d48","1180105","271457.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"94bed7d6-7a25-4b1c-b47d-2dc6b2d216f9","1180106","271458.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c6a60e0f-7a76-45de-98a4-8a91c8700599","1180107","271459.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"dbfe4cc0-0fad-4012-b10d-77569581390e","1180109","271460.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0e8d900d-f83c-4ed6-9dba-de785eb47a43","1180110","271461.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c4b37a26-3cc9-4e73-a5b0-3a529f27a605","1180111","271462.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2178469a-df76-490e-bf71-ca7df14ea8e4","1180112","271463.nosub[1]","flake fragment","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f20d27f0-cc3e-469f-9661-322a1e71f689","1397726","271464.A","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e9464a09-73be-4362-b3b3-72b3a02551ca","1397727","271464.F","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"ded3b594-b0c6-438b-b93d-35bde86488ca","1397728","271464.i","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"987bd457-be49-4cc9-8a8e-d413b41b9cb1","1397729","271464.G","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"5df5953c-4e23-4270-8744-20f9ff9bc3e1","1397730","271464.E","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"88417d74-9f56-4f08-87db-db1dc6cc8713","1397731","271464.D","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"920e3785-b6ec-4f2b-babe-a957840806f3","1397732","271464.C","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2a2c60d6-e0b2-4756-8412-ec39eeb1b8ef","1397733","271464.B","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"1d010a8b-5a81-47aa-8340-c1794278001f","1397734","271464.H","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2e642408-b43f-4390-ace8-e8ec2d42ba81","1397735","271465.A","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"88a81c4b-a40b-4795-bc93-7bfa67a9765b","1397736","271465.C","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e038ac18-aa72-435c-b31e-4dc85af31fc6","1397737","271465.B","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"45ca8487-9624-4079-b4c0-ec7cdea99819","1180113","271466.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"45b74cd3-2236-4e6e-add9-a769fd3e839c","1180114","271467.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"77bb17bb-06c5-4aca-90aa-def710dbe5e0","1180115","271468.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"97f1d790-57a9-4d95-af5e-66afcbec9146","1180116","271469.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"becb0988-22ec-427f-a38c-6f357aee6c18","1180118","271470.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"de9ef250-9744-44e1-adfa-46b9d6261610","1180119","271471.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"a43a4080-ddc6-4aaf-9838-c1b42c8db1f7","1180228","271472.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"a4e11024-c7a3-4c6a-bdec-7b5598fa69a8","1180229","271473.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2f063707-3149-4b9f-a3b9-faff2ff74514","1180230","271474.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b8d012ec-6497-43af-8465-04e8c8fa30b5","1180231","271475.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0bd51df7-efde-4058-b493-61048f99f33c","1180232","271476.nosub[1]","flake","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"8787a222-5391-435a-b62a-15d57123f603","1180233","271477.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b8065548-8df0-4433-8c77-d272dee03998","1180234","271478.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"03ec3433-f6b8-4d9a-9fa2-4b1c4c1b29c3","1180235","271479.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"18e30f0c-f575-4a24-abee-ef4be44a8f33","1180237","271480.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"107ad540-4cf3-4241-8beb-e570530374d0","1180238","271481.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e9726379-55f7-4955-9188-54d454c8b58e","1180239","271482.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"7792b821-3b7b-4517-b115-e223f0a3e8a8","1180240","271483.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"497809df-8c53-4f6f-8242-3f5de15d6c3f","1180241","271484.nosub[1]","discoid","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"62610a24-54a7-4980-b3a0-5a0b17474689","1180242","271485.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e81a9882-3db9-42e0-8215-2820f914bab6","1180243","271486.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0a632d84-4b4c-4add-9d1a-c3c59a6d2837","1180244","271487.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"257bf553-f6b0-43c6-83cd-d103b4227c1c","1180245","271488.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4955ab58-3299-4fe9-9868-dbf1d1fc24db","1180246","271489.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"67016f72-0be2-45ea-a510-feec66388172","1180248","271490.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e619126e-31ab-4eb9-a279-f0c68b1de9ef","1180249","271491.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"bc40dce6-0f3d-425b-9611-2c45f1cc2922","1180250","271492.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9168f67c-d10c-4c5c-8a31-4489847e88a4","1180251","271493.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9aa025fe-a5ea-42a1-b69e-4c42f858b5c5","1180252","271494.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"54bb8e34-ebbc-48bc-8e3f-c47bc4716da1","1180253","271495.nosub[1]","tool fragment","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f24a51b2-b8e9-4ba1-a8e7-7b9619c6c214","1180254","271496.nosub[1]","pointed tool","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"5090ce07-672b-436f-ac3c-3046f0219f02","1180255","271497.nosub[1]","pick","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0277ec1d-e5a4-46db-9224-e2b6790f0e06","1180256","271498.nosub[1]","pick","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f9c78761-cdb6-40f7-a5ad-699276bbf8bf","1186714","277592.nosub[1]","headrest, headrest; carved wooden headrest of light colored hard wood; tripod; notching on under edge; concave neck bar; tripod neckrests are not typical on Oceania; Dimensions: L (of bar) = 24.6 cm","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/537/277592_143.mp3"
"f0d4f5b9-8699-428f-90d7-fb0775aa80f7","1444572","91304.2","sheath for knife","wood, metal","Ngoni","","","","","","[1018] W. D. Webster (Purchase)","
"
"ae473c9f-df38-4196-a3d2-9b0b0bd39a6f","1444573","91304.1","knife","metal, ivory","Ngoni","","","","","","[1018] W. D. Webster (Purchase)","
"
