"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32100cc3-a767-49d3-9a24-1a621fd68dcc","1031346","129909.nosub[1]","bag, Name: Kabī:- Man's carrying bag of white cotton cloth on which is much fine embroidery. Hemp braid carrying bands pass over shoulders and hold bag on back[.] By drawing these braid top can be closed. In general use to make up for pockets which suits lack. Betel boxes etc are also carried in them. Cat #129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1810/728/A3667_129909_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1810/727/A3667_129909_Back.jpg|/modules/file/icons/application-pdf.png"
"83863599-b7ee-4ddf-b302-e50891da8b41","1031348","129910.nosub[1]","bag, Name: Kabī:- Man's carrying bag. Similar to 129909 but older.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf36ea-09e2-4936-8523-f72560659591","1031440","129911.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909. Smaller and older. Variation of regular cross design is embroidered on sides.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ad8c5f-629f-45ff-89a6-dbeef6ddf4a8","1031441","129912.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909 older. Fine embroidery. Notes: Neg 587.2A.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"260048d5-a925-49a2-8aa9-bbc33b31becb","1031442","129913.nosub[1]","bag, Name: Kab?:- Man's carrying bag completely covered with embroidery. Same type as 129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2d85421b-4bb9-4a22-94f1-9ac85ccb8edf","1031865","130322.nosub[1]","clout","cotton, embroidery","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7f4b2752-989d-40e1-97bc-30003fe6abd6","1031867","130324.nosub[1]","blanket","cotton, embroidery","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"761697dd-6df5-4b09-a81d-4c8e4d589b14","1085153","181481.nosub[1]","chatelaine","wood, metal, silk, embroidery","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
https://fm-digital-assets.fieldmuseum.org/2323/212/A3696_181481_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/2323/210/A3696_181481_BTBack.jpg|/modules/file/icons/application-pdf.png"
"6c886465-dbe7-4e3a-b0fd-bb3522aa06ca","1160588","253041.nosub[1]","man's jacket","fiber; abaca, dye, embroidery","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"2f98ab86-9c0d-47a4-820f-634fb33ed74b","1160968","253042.nosub[1]","man's jacket, Object: Men's jacket | Material: Woven abaca (Musa textilis) and cotton cloth. | Description: Men's jacket of woven abaca fiber, dyed brown, and interspersed with undyed stripes. Necklines, shoulders, cuffs, and edges ornamented with cotton cloth and designs with colored cotton threads.","fiber; abaca, cotton, dye, embroidery","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"3b6dfa2b-a3ce-4221-b0e8-458c64c5337a","1161664","253435.nosub[1]","card case, Plum satin outside. Inside three sections with satin stitch embroidery. Left: red satin with Buddha's hand and flowers. Center: aqua satin brocade with purple satin band, embroidered with flowers at top, and blue satin pocket with gourd or melon at bottom. Right: red satin with lotus. Lined with figured salmon silk. Braid edging.","silk, satin, embroidery","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"98012f86-164a-4943-8c19-ae1cca0cfcae","1161827","253559.nosub[1]","amulet,  All over- satin stitch embroidery; blue ground with white double happiness characters in lavender lozenges. Three borders, including key meander and floral. Two maroon silk tassels and pale green cord knot.","embroidery","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e8662937-ad2e-4d68-bf3c-7f0ba684fdd9","1246477","33201.nosub[1]","part of costume","silk, embroidery","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"46d118f7-81ea-4585-9f55-e5a09b83d2d8","1414568","33267.1","bowcase","leather, embroidery, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"35c6c0fe-d3e0-4de0-aedc-4aaeb44e7cbd","1414569","33267.2","quiver with arrows , attached flag","leather, embroidery, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"80c3edae-8b95-4205-86da-1f321cdbf5cb","1261425","34683.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse white cotton, gathering string of plaited fibre. One side of each leg + bottom of each leg ornamented with colored embroidered designs. Colored fringe on edge of each leg. over.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3c12305a-ac9f-45ce-93c1-da7dc95e9c9e","1261713","34684.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited thread + fibre, tasselated ends. One side of each leg also around bottom ornamented with colored geometric designs. Bottom edges fringed in colors.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"92b1bcb5-90b0-4835-85d9-9e6b9e858207","1261723","34685.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited fibre, ends ornamented with fillets of bands of colored... One side of each leg + around bottom ornamented with embroidered colored designs. Short colored fringe on bottom edges.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e6a89cdb-ac89-43b3-86d6-f9f0b4ffbc12","1273337","43621.nosub[1]","shirt, Object: woman's or man's shirt (lubong). | Material: Cotton | Description: Lubong is typically white with red and black embroidery on lower edge (kuddilap) and red and black connecting stitch (tiktiko). Usually longer in back to protect from sunburn. Woven on backstrap loom in 1975. (See acc. file)","cotton, dye, embroidery","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/1634/907/CL0053_43621.1_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/908/CL0053_43621.1_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/029/CL0053_43621.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1635/030/CL0053_43621.2_back.JPG"
"a1e30421-d21b-4dd2-88bc-150f1f5b1dc0","1273350","43634.nosub[1]","man's hip bag & handle, Object: man's hip bag (butong) with brass handle | Material: cotton (A) and brass (B) | Description: black, red and white stripes, red and yellow embroidery. Twisted wihite [sic] fringe. Unfinished at top. Brass handle (B) not yet attached. Red and yellow pompoms. Bamboo stick in bottom of bag for shape (see acc. file)","cotton, brass, embroidery","Ifugao","","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/092/CL0053_43634.B_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/944/CL0053_43634.B_Top.JPG|/modules/file/icons/application-pdf.png"
"e69d7927-1753-48a1-b011-2a85492a4c2f","1322244","90627.nosub[1]","mortuary skirt","cotton, embroidery","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d448ce8-cd33-47a4-beb5-55a2456635db","1323643","91999.nosub[1]","album","wood, lacquer, pigment, embroidery","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[1160] Charles B. Cory (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/690/EX2015_1a_91999_DetailImage1.jpg|https://fm-digital-assets.fieldmuseum.org/812/691/EX2015_1a_91999_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/812/692/EX2015_1a_91999_ReferenceImage.jpg"
