"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9387a2a0-91bf-4204-b90e-511209ccbacb","1422859","48593.9","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"e5532159-e482-4fb1-9294-aec657b9c008","1422858","48593.10","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"a9a13237-6bf0-4377-8ae0-e3c8b99490d4","1422857","48593.11","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"a068d659-9e18-4f4f-a93a-6fae50cb5f39","1422856","48593.12","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"9210ce52-7788-4613-a125-a700d0c070a3","1422866","48593.1","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/632/CL0000_48593_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/633/CL0000_48593_1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"3930ef4e-6b30-4f92-bb24-806db43456f9","1422864","48593.2","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/631/CL0000_48593_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/634/CL0000_48593_2_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"9d6e7498-5065-4a7f-9737-2eaefa0e2a45","1422863","48593.3","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/630/CL0000_48593_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/635/CL0000_48593_3_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"a048dc99-f88b-4484-886c-0b57928f4b1b","1422862","48593.4","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/629/CL0000_48593_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"05106aeb-c370-4d03-ace0-0a1162d5afd6","1422855","48593.13","vessel relief or figurine fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/139/CL0000_48593_13_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2348/144/CL0000_48593_13_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"27fe4010-ba3f-4e9e-9509-610e845130a1","1422854","48593.14","vessel relief or figurine fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/211/CL0000_48593_14_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2348/209/CL0000_48593_14_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"b0d5c708-a6ac-452a-8294-a96d24a11686","1422853","48593.15","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/858/CL0000_48593_15_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2348/855/CL0000_48593_15_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"4353f115-db04-46ed-9cf9-973a234938e8","1422861","48593.5","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2351/990/CL0000_48593_5_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2351/991/CL0000_48593_5_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
