"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1dce5902-dfcf-4153-984f-30fb9fe21f9d","1807133","241813.1","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"613156f6-f351-49d0-8eb6-16d80c43dc4f","1149450","241814.8","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3084b739-62de-4b0b-b151-c9bcbd6e9929","1807110","241814.9","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b9e3fb7b-045f-4541-aae0-55163917a908","1807112","241814.2","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4a6650f1-0080-4766-b2f1-13dbd4644a21","1807113","241814.3","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3e0f1f21-ca22-4934-a8f2-e350db68b282","1807114","241814.4","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"24effc06-1dc3-42bf-b2d9-b18eed410a81","1807115","241814.5","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"92a8ebc4-6fa8-4f0e-9cfc-bcf955fd4096","1807116","241814.6","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1f9de01e-74f9-4a2c-b88e-f77d78f05813","1807117","241814.7","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d5027155-69b6-418f-967a-e6b0713721af","1807211","241814.1","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fafc0516-b5a6-463e-8fc3-f170140dac37","3140009","241815.146","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"54baeac0-c285-4907-a021-d06153f9fc20","3139709","241815.356","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"750a253c-e170-4703-921c-99fd80787439","3139834","241815.285","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9665d366-3d81-4cc2-a5fd-61a5e3d8d134","3139716","241815.351","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e83b63e0-a48e-43ad-aecc-9b1e1144ed9b","3140020","241815.135","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4200ea12-2919-4532-b678-fa7d04521d8a","3140147","241815.34","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b5c24009-c5cf-42ae-a943-b4c1f629ca95","3140134","241815.46","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9c96ce77-44ce-46ee-b85f-9db13653c4cf","3139969","241815.179","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"56487451-478f-4f15-bc6b-8a88153cbc1f","3140158","241815.25","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"754147f2-dfc2-446d-98b7-d8dd6cdb7d13","3140129","241815.50","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"725ddb9a-f2fa-4958-97af-09016c2a38ad","3140094","241815.79","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4ada4fbe-be92-4606-bc29-2716880ab726","3139880","241815.242","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"97f34a4d-1e0d-43ff-8739-df51df94ce01","3139857","241815.264","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c134fb30-079f-4c69-a1e1-b2f68f7bfe96","3140113","241815.63","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6bdb8fe7-a083-4f97-a09a-32d9f285f876","3139606","241815.386","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4d21c8c2-b143-4a9b-8f47-02548e079242","3140047","241815.113","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"66a7e446-aee4-42fd-b346-906de7e6c072","3139715","241815.352","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"280cfddc-9e5c-4a67-aa3c-dc6955a900e1","3140167","241815.18","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c3ccaf8e-eb5c-4767-a89d-1c65f0fca3cc","3139848","241815.272","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7ccf0ead-b289-4484-a122-03431ec4a501","3139871","241815.250","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"95fe4cf8-6e0d-4d2b-a16c-cc333a1b917c","3139987","241815.165","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5fff7020-91a9-4222-8f8b-a79b4e164542","3139799","241815.315","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b640cb77-c85f-4295-a737-280e5fb40946","3140161","241815.23","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"90a72ffd-caa6-4dc0-8cb2-a06fadbbbfe7","3140148","241815.33","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ca029f57-c1c5-484d-bad0-5d7b0d81f966","3140179","241815.8","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9aa15cbe-5036-4065-a0b3-14118a4733d4","3139830","241815.289","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"32610024-aa61-4943-93aa-319cf289bd49","3139822","241815.296","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d62d2375-23f0-4f9f-8f95-48cc6b661505","3139649","241815.379","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3c1ba7aa-5689-4151-9207-6464223c6568","3139804","241815.310","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fdf18519-27ed-4540-8910-63ba257fdd48","3139864","241815.257","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b91b0b93-422e-4266-b3b7-744691f9b5cc","3139727","241815.343","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"33ff79d8-245f-4688-ab2d-dfb3c1459ec5","3140062","241815.101","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d90f8649-a55f-4886-9fd4-8ba31678b3f1","3139787","241815.325","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"14b68725-52e5-4293-bb1d-a2581b485895","3139777","241815.334","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d0600bc4-7df0-4204-a9c1-b477231dfa52","3139726","241815.344","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b9e38dc5-4535-44a9-b866-0e8373b9ac3a","3139782","241815.330","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f47a2273-15fc-4783-8535-d711fef36443","3139713","241815.353","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dc3b4f66-9816-44fd-b8fa-64a4871a7e67","3140133","241815.47","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a6431d99-5550-42cc-a83e-2de81277052b","3139962","241815.186","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"274077ab-220b-4a93-8cb3-c6ac5bdf616a","3140061","241815.102","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9dd5a01b-3c79-4442-9fbb-34f94299fdb4","3140121","241815.56","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9b95e8ad-11b0-4527-88e0-0d0faea131d2","3140075","241815.98","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"928fb990-2959-4e5c-9a99-73f60c37bd9f","3139815","241815.299","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"eaaf58f0-e24b-46e3-94aa-e0cff71d2ce6","3140019","241815.136","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ba3cd479-5561-4994-9afd-d51ecac602ce","3140141","241815.40","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b463fc3d-9dc9-4fdc-affa-7ec7681ae6d8","3140015","241815.140","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c645e9d6-8ca6-4758-9500-5e3d1dc34029","3139724","241815.345","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"03e55764-a8c6-4ced-9341-9c52a50b8526","3139938","241815.193","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"14708f3f-6ee6-4f44-8c88-d5986fd3655a","3140014","241815.141","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d250a641-42b1-4f10-aaba-62b6f936d926","3140046","241815.114","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0b5c736f-ab3a-4a04-8215-985a1cc1b81c","3140142","241815.39","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b1a80691-2ebe-4ee3-a625-12f351a3ef29","3139937","241815.194","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7906a189-de2d-49e4-bae0-c1e2f74d4992","3139856","241815.265","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"db903d3d-dd69-4a79-9322-ffcc706679cd","3140082","241815.91","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6ca98a17-36b0-408e-918a-2f5b97a00d1f","3139698","241815.366","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9df32f01-3d54-4a91-bf99-42ab5c4b0bd1","3140008","241815.147","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3232cac2-825b-4c1a-91eb-5b61a2f52e9c","3139806","241815.308","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a63ff193-18a8-49aa-98e7-1bc5c2bdfefa","3140018","241815.137","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9d6f9ab1-5b2a-424d-9c35-f42d36ea4160","3139837","241815.282","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"01ae769d-b1e4-49fc-999a-ebc5a479bd04","3140090","241815.83","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3c125c39-7df4-4ad4-85a4-e5ced0a6a65c","3140118","241815.59","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"53d3aa9a-fb7b-458d-984a-116085845bb3","3139870","241815.251","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b5be1443-4181-4f24-a02d-e3b000dca702","3140184","241815.3","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e28855ed-2df9-4014-9844-75b5e3462b3d","3140031","241815.126","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fd906856-5096-4e44-ace3-bdf5ae7fd7fc","3140132","241815.48","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"97c81a68-b18d-4c1e-96b2-64f78ad236aa","3139836","241815.283","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e5971b09-fe19-4519-a274-7762d6bb633b","3139723","241815.346","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e353eeaf-0fed-4c9e-9ef7-2e8f7e0ff3c1","3140102","241815.73","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cced6713-abbc-43e4-ad91-c2ed23eb407e","3139712","241815.354","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cafe1acc-9c98-44e7-82f1-082500f68760","3139877","241815.245","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1051ba66-1bd8-4eaf-ba79-af3692179f3e","3140180","241815.7","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"efd8a920-15b9-455f-900f-f75b0181cd5c","3139916","241815.214","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"32d1aa9a-31e6-4806-b901-d23f7e40d38d","3140056","241815.106","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7580ff86-9393-48db-bfb8-255a8fe23f13","3139895","241815.231","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0a74933b-656f-4b9a-812c-999ccb706b52","3140089","241815.84","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"86cb5cf7-55bc-4c3d-8ae8-b56e506a886b","3140017","241815.138","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b88789c7-ef1e-4cdd-8670-4749b7296912","3139922","241815.208","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"85099fc4-20a1-42b7-9fad-10212f129f3d","3139921","241815.209","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fe69e954-2877-4766-bb84-b9266868390e","3140037","241815.121","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"116292bd-b705-469e-84e6-4fb3c62a31a9","3139840","241815.279","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"305a4200-80c9-43b7-993d-f62e82ffb7f6","3140081","241815.92","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4b00315b-2efa-4dbb-84eb-655ef70fe972","3139930","241815.200","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5b38f017-23e2-4a9d-8290-2b2b5aa8be73","3139688","241815.374","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"af9c6b1c-7ae2-4110-abc0-67854e7dd36f","3139888","241815.238","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"be88965b-8773-4471-b1cf-9a7061ba21db","3140145","241815.36","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"953c7f28-f49f-404f-bfd6-1b91affbc5ef","3139805","241815.309","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"51b73e87-cec6-404c-bc50-b8b9d69d4ac8","3139869","241815.252","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a7d8b254-0451-44aa-923b-13b34ae10e86","3139704","241815.360","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8b15cffe-2a26-4cff-b8ad-cb8ab68d3647","3139876","241815.246","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"887fd94c-da86-4b80-a7eb-f6ba0bb8e992","3139689","241815.373","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"908c845a-1542-4e99-a4c6-ee8e72ef9836","3140016","241815.139","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9ce212a0-4972-4845-b180-4d6a4b728885","3139915","241815.215","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8280920c-3620-40e3-8276-ce0825fe121c","3139961","241815.187","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9398b6ea-9d1f-4fbd-ba0a-41391b57a339","3139703","241815.361","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"43f1fa68-a49f-494f-94cc-1aeaaff08b33","3140153","241815.30","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"80ad5a73-501a-4d06-bac9-e9c33498e3a1","3140163","241815.21","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"62b5a00c-c5cf-4d0e-933a-df405280045f","3139913","241815.216","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
