"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33687cc8-2ec9-428c-a91a-ff107483a697","4169012","361509.1","earring, A hoop earring with woven fibers that are colored dark yellow and white, and are attached to a silver earring hook.","coconut leaf fiber, dye, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/486/361509.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/485/361509.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/490/361509_1_2_overall.jpg"
"86fc5da3-5ec5-44de-a542-3fefe8f8ddb5","4169013","361509.2","earring, A hoop earring with woven fibers that are colored dark yellow and white, and are attached to a silver earring hook.","coconut leaf fiber, dye, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/488/361509.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/487/361509.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/490/361509_1_2_overall.jpg"
"12a2b837-c606-4d53-b2b0-16aa39682114","4169014","361510.nosub[1]","head ornament, A woven circular head ornament. Various protruding fibers, colored white and dark blue, are connected to an inner band.","coconut leaf fiber, dye, plastic, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
/modules/file/icons/application-octet-stream.png|/modules/file/icons/application-octet-stream.png"
"e2f9e71f-29a6-4749-ae47-9ebfc08d2bd1","4169016","361512.nosub[1]","bag, A woven fiber rectangular bag. Its fibers are colored black and beige.There are two circular handles on the top of the bag. The inside of the bag has two seperate pouches.","pandanus leaf, coconut leaf fiber, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/828/361512_front.jpg|https://fm-digital-assets.fieldmuseum.org/2091/826/361512_back.jpg|https://fm-digital-assets.fieldmuseum.org/2091/829/361512_left.jpg|https://fm-digital-assets.fieldmuseum.org/2091/830/361512_right.jpg|https://fm-digital-assets.fieldmuseum.org/2091/831/361512_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/827/361512_bottom.jpg"
"39c9e422-c958-4d88-b2d7-2c467e20c320","4169019","361514.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers, while the inner decoration is woven with white fibers. At the very center of the lid is a floral arrangement of yellow shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/893/361514.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/892/361514.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/208/EX2019.10_361514.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2185/207/EX2019.10_361514.1_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2091/894/361514_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/203/EX2019_10_361514_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/204/EX2019_10_361514_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/205/EX2019_10_361514_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/206/EX2019_10_361514_12_Side4.jpg"
"9fb8aa6b-d1d1-4b8a-aa14-82a061a69dc3","4169020","361514.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/896/361514.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/895/361514.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/894/361514_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/203/EX2019_10_361514_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/204/EX2019_10_361514_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/205/EX2019_10_361514_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/206/EX2019_10_361514_12_Side4.jpg|https://fm-digital-assets.fieldmuseum.org/2185/209/EX2019.10_361514.2_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2185/212/EX2019.10_361514.2_Bottom1.jpg"
"dafdbdc6-51e7-4792-9312-1418df79a208","4169022","361515.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers, while the inner decoration is woven with white fibers and cowrie shells. At the very center of the lid is a geometric arrangement made of white fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/898/361515.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/897/361515.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/901/361515_1_2_overall.jpg"
"9d9be117-8142-4338-bd5e-c5f42678750d","4169023","361515.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/900/361515.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/899/361515.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/901/361515_1_2_overall.jpg"
"1393f8e1-d0a5-4186-8d79-9ca948531547","4169025","361516.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center of the lid is a geometric arrangement made of white fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/913/361516.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/903/361516.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/919/361516_1_2_overall.jpg"
"1f936cfb-d0e3-4aed-bfb4-1f6ecac6bbb3","4169026","361516.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/915/361516.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/914/361516.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/919/361516_1_2_overall.jpg"
"3ca94a3f-7b82-430d-91ce-4d7f5750d3ea","4169028","361517.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers and a ring of cowrie shells. At the very center of the lid is a floral arrangement made of cowrie shells.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/926/361517.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/923/361517.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/931/361517_1_2_overall.jpg"
"b502f936-5427-4949-a693-5373ebe58870","4169029","361517.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/929/361517.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/927/361517.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/931/361517_1_2_overall.jpg"
"cf7e2b7f-ed33-41b3-b6ae-c212a3a2899c","4169031","361518.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers and a ring of cowrie shells. At the very center of the lid is a single brown shell held in place by white fibers.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/936/361518.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/934/361518.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/942/EX2019.10_361518.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2185/939/EX2019.10_361518.1_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2091/942/361518_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/924/EX2019_10_361518_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/928/EX2019_10_361518_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/932/EX2019_10_361518_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/935/EX2019_10_361518_12_Side4.jpg"
"aaea8082-11aa-4549-b484-33127bd5ec92","4169032","361518.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/941/361518.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/938/361518.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/951/EX2019.10_361518.2_Isnide.jpg|https://fm-digital-assets.fieldmuseum.org/2185/947/EX2019.10_361518.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/942/361518_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/924/EX2019_10_361518_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/928/EX2019_10_361518_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/932/EX2019_10_361518_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/935/EX2019_10_361518_12_Side4.jpg"
"1c9cdb37-4ff1-45e9-8333-733c45b93125","4169034","361519.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center are tufts of dark blue fibers interwoven with a ring of cowrie shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/948/361519.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/946/361519.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/953/361519_1_2_overall.jpg"
"9af04d3d-0ef7-4b81-852f-2a20373b16a5","4169035","361519.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/951/361519.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/950/361519.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/953/361519_1_2_overall.jpg"
"e298b2a8-d3b2-47d5-bc3c-c91a118d7fdd","4169037","361520.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center is a ring of interwoven cowrie shells, with a larger brown shell in the very center.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/968/361520.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/966/361520.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/972/361520_1_2_overall.jpg"
"2c43fe75-171f-46f5-b27d-32751109468a","4169038","361520.2","basket, A woven basket. The reeds of the basket are held together by white woven fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/971/361520.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/970/361520.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/972/361520_1_2_overall.jpg"
"b1893d3c-a1e8-4970-968b-cd886bf1abaa","4169040","361522.nosub[1]","fan, A fan made out of woven fibers. The fibers are colored white and pink, and there is a checkerboard pattern on the handle using these colors. Alternating tufts around the perimiter of the fan are pink. The center of the fan has a circle of pink fibers.","coconut leaf fiber, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/973/361522_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/971/361522_back.jpg"
"6587aeea-30f8-40a3-bec7-1f165e6c7d5f","4169041","361523.nosub[1]","ornament, A woven white flower with a green stem.","coconut leaf fiber, metal wire, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/975/361523_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/976/361523_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/974/361523_back.jpg"
"6eb29ab9-6f24-4136-8941-00e3cb12a685","4169042","361524.nosub[1]","ornament, A woven white flower with a white stem.","coconut leaf fiber, metal wire, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/979/361524_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/980/361524_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/977/361524_back.jpg"
"74809f5f-e2ad-4539-8024-ba6fdfc66122","4169043","361525.nosub[1]","ornament, A woven white flower with a white stem.","coconut leaf fiber, metal wire, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/983/361525_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/984/361525_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/982/361525_back.jpg"
"1d25c5ba-4786-4de2-95db-7017862da78c","4169044","361526.nosub[1]","ornament, A woven yellow flower with a white stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/988/361526_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/989/361526_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/985/361526_back.jpg"
"8d9c71a7-c1a1-413a-9421-5ffc25d14a9f","4169045","361527.nosub[1]","ornament, A woven white and yellow flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/993/361527_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/994/361527_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/991/361527_back.jpg"
"d9ba724d-d8c4-426f-9eae-322e4e800007","4169046","361528.nosub[1]","ornament, A woven white and yellow flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/997/361528_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/999/361528_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/996/361528_back.jpg"
"2b4d8acc-4f3d-4d8f-b801-e86fbcc78652","4169047","361529.nosub[1]","ornament, A woven pink flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/001/361529_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/002/361529_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/000/361529_back.jpg"
"ad4674fe-5208-42b5-bc4e-81daea1bcc93","4169048","361530.nosub[1]","ornament, A woven white and pink flower with a black stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/004/361530_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/005/361530_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/003/361530_back.jpg"
"8bb41be1-71c3-478d-9616-0e944b4d9c1d","4169049","361531.nosub[1]","ornament, A woven pink and white flower with a white stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/007/361531_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/008/361531_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/006/361531_back.jpg"
"74bee17c-97d6-47f1-bf5d-195e9d2c2478","4169050","361532.nosub[1]","head ornament, A woven headpiece. The headband is made of a braided fiber cord, and has a large floral attachment. The floral attachment has protruding white fibers, colored white and purple, and in its center is a circular arrangement of cowrie shells.","coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/010/361532_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/009/361532_back.jpg"
"1c2ac7ea-f29e-4497-8971-08996bc486d2","4169051","361533.nosub[1]","head ornament, A woven headpiece. The headband is made of a braided fiber cord, and has a large floral attachment. The floral attachment has protruding fibers, colored white and purple, and in its center is a circular arrangement of cowrie shells.","coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/012/361533_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/011/361533_back.jpg"
"36f9d634-bc8e-4225-9159-c2b364f7cc60","4169053","361534.1","earring, A woven earring using white and green fibers in the shape of a flower.","coconut leaf fiber, metal, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/038/361534.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/032/361534.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/044/361534_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/043/361534_1_2_back.jpg"
"461a3d77-0f60-45ec-a687-524af60f6069","4169054","361534.2","earring, A woven earring using white and green fibers in the shape of a flower.","coconut leaf fiber, metal, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/042/361534.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/040/361534.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/044/361534_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/043/361534_1_2_back.jpg"
"c6ae90ea-bce1-4c3a-a53d-37b2422699f8","4169055","361535.nosub[1]","weaving material, weavinf material; 20 bunches of kimej; young coconut leaves bundled together with tie of kimej for sale and use by handicraft artisans, A bundle of white fibers tied together., weaving material; a bundle of bunches of processed coconut leaf fibers; kinej; used for stitching and is obtained from the new shoot of the coconut palm","coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/046/361535_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/298/EX2019.10_361535_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/299/EX2019.10_361535_Side2.jpeg"
"6a56dca0-9e68-4c0b-b2b8-97128454608d","4169056","361536.nosub[1]","ornament, A woven white and blue flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/048/361536_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/049/361536_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/047/361536_back.jpg"
"5473a237-5c2d-4ffc-8091-ecfed282c45b","4169057","361537.nosub[1]","head ornament, A woven headpiece. The headband has alternating woven floral attachments around the periphery, colored purple, yellow, orange, green, and white.","coconut leaf fiber, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/050/361537_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/051/361537_top.jpg"
"c234ae0c-09c9-4a11-bc08-5a78f5384a0e","4169061","361541.nosub[1]","ornament, a pin made from two discs made up of smaller white shells. On the reverse side is a metal attachment.","shell; cowrie, coconut leaf fiber, nylon string, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/892/361541_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/883/361541_back.jpg|https://fm-digital-assets.fieldmuseum.org/2137/928/CL0000_361541_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/927/CL0000_361541_Back.JPG"
"05c9bc42-23e3-4161-b14d-c1dc258400e9","4169063","361542.1","earring, An earring made from blue and white woven fibers. In the center of the earring is a cowrie shell.","shell; cowrie, coconut leaf fiber, metal, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/068/361542.1_front.jpg|/modules/file/icons/application-octet-stream.png|https://fm-digital-assets.fieldmuseum.org/2113/074/361542_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/073/361542_1_2_back.jpg"
"6ec766bf-b7ea-4c1d-9ec2-b89820f12218","4169064","361542.2","earring, An earring made from blue and white woven fibers. In the center of the earring is a cowrie shell.","shell; cowrie, coconut leaf fiber, metal, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/071/361542.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/070/361542.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/074/361542_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/073/361542_1_2_back.jpg"
"ccc916d3-14c0-4b79-a162-5da036d5dd7f","4169066","361543.1","earring, An earring made out of woven fibers, with a cowrie shell in the center.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/077/361543.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/075/361543.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/081/361543_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/080/361543_1_2_back.jpg"
"c1ca32c4-ecdd-472c-8056-9dbe56518f67","4169067","361543.2","earring, An earring made out of woven fibers, with a cowrie shell in the center.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/079/361543.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/078/361543.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/081/361543_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/080/361543_1_2_back.jpg"
"85b699ba-52ad-474b-aa9b-2550f8e3d947","4169069","361544.1","earring, An earring made out of woven fibers, with a cowrie shell in the center.","shell, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/906/361544.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/900/361544.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/942/361544_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/940/361544_1_2_back.jpg"
"4fa7f414-b5d5-44fa-8b1b-4257e6f5af48","4169070","361544.2","earring, An earring made out of woven fibers, with a cowrie shell in the center.","shell, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/911/361544.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/908/361544.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/942/361544_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/940/361544_1_2_back.jpg"
"014ceeaa-6594-4af8-8a78-24b25249fccc","4169082","361552.nosub[1]","head ornament, A woven headpiece. The headband has kukui nuts arranged in repeating quatrefoil patterns around the rim of the headpiece. The nuts are held together with white braided cords.","seed, coconut leaf fiber, tape, adhesive, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/958/361552_side.jpg|https://fm-digital-assets.fieldmuseum.org/2116/959/361552_top.jpg"
"dfdaaf7a-32ae-4918-8a6e-95ab13620eb7","4169083","361553.nosub[1]","head ornament, A woven headpiece. The headband has floral attachments around the periphery, colored with green and white stripes.","coconut leaf fiber, dye, plastic, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/960/361553_side.jpg|https://fm-digital-assets.fieldmuseum.org/2116/961/361553_top.jpg"
"71a94d4f-b7e1-473b-9996-c58e94214156","4169087","361556.1","earring, An earring made of white woven fibers. In the center is a floral arrangement of small shells.","shell, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/966/361556.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2116/965/361556.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2116/970/361556_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2116/969/361556_1_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/341/EX2019_10_361556_12_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/342/EX2019_10_361556_12_Front.jpg"
"1b1412f8-ba7f-44c4-a193-8a148d3d2a03","4169088","361556.2","earring, An earring made of white woven fibers. In the center is a floral arrangement of small shells.","shell, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/968/361556.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2116/967/361556.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2116/970/361556_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2116/969/361556_1_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/341/EX2019_10_361556_12_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/342/EX2019_10_361556_12_Front.jpg"
