"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0eb9a87a-7eb9-4079-b587-48f1148362ca","1299202","6849.nosub[1]","disk","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/855/CL0001_6849_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"11affbe1-997b-415f-b2f4-721cd0942493","1298886","6851.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/859/CL0001_6851_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bcedb2ad-1c9e-4463-8126-a81cf8f2e421","1299224","6852.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/861/CL0001_6852_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"80e05065-8320-4330-bef3-f568c080d568","1299264","6856.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/869/CL0001_6856_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ebff845a-599c-4445-8f1b-aba4a2a76b9c","1299301","6857.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/870/CL0001_6857_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"90ae1cbd-037d-4d67-ad52-37ca21558c8b","1299173","6858.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/872/CL0001_6858_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"28416d1b-ad89-4eb5-8585-b30029572cdf","1299316","6859.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/874/CL0001_6859_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"71f4a7c7-cdd8-45b6-a250-2b9724733b98","1299327","6860.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/875/CL0001_6860_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"439fe8bd-ed22-42ef-bf44-03a705399b43","1299335","6861.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/877/CL0001_6861_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bed2ee47-f5e7-4788-899c-d23c56fea9de","1299346","6862.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/879/CL0001_6862_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cde2bc19-99bb-4796-8ed4-70971b6f779e","1299357","6863.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/881/CL0001_6863_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8f8b52fa-9743-4668-829a-5a653b632a1d","1299367","6864.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/882/CL0001_6864_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e8a8c87-da92-4842-9a00-4b8395d4e1c2","1299376","6865.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/884/CL0001_6865_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a368c90-8340-4012-9ff7-0df758c163e8","1299387","6866.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/886/CL0001_6866_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"85c1a58b-b5da-4b59-b0c0-3bf2b93e365a","1299398","6867.nosub[1]","disk","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/887/CL0001_6867_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9f77739b-2dd0-4564-873b-b17e9a4fb2d6","1299461","6868.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/889/CL0001_6868_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"24f2cf40-38e8-4324-8f84-d1ff416708e5","1299472","6869.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/891/CL0001_6869_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f9865946-5d36-4d41-91b1-be3c2552b02f","1299175","6870.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/893/CL0001_6870_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"27df2303-eeb7-4ad2-a965-223652bb152a","1299187","6871.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/894/CL0001_6871_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"027d4457-b00b-4d9f-9cac-f0921a23a77d","1299492","6873.nosub[1]","ornament (zoomorphic - butterfly)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/901/CL0001_6873_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b2ccebd8-ac3f-44e9-a020-165a5cff9d46","1299526","6874.nosub[1]","ornament (zoomorphic - butterfly)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/902/CL0001_6874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cf44fa10-aeb6-453c-a7f0-380972bff212","1299537","6875.nosub[1]","ornament (zoomorphic - butterfly)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/904/CL0001_6875_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7735d24e-58bf-4982-a3bb-045cda70c4fa","1299432","6876.nosub[1]","ornament (zoomorphic - butterfly)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/905/CL0001_6876_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"72bae5e9-1f63-46a1-b18a-76bd67c63814","1299551","6877.nosub[1]","ornament (zoomorphic - butterfly)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/907/CL0001_6877_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a9872f41-69e0-471c-a946-7b44c231491e","1299562","6878.nosub[1]","figures (zoomorphic - birds)","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/909/CL0001_6878_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/409/A90355_8.jpg"
"603594c4-e05c-49fb-83c1-ebc3a77d61a0","1299594","6880.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/913/CL0001_6880_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2c9633d3-ca03-4c72-bf13-cc039b9abb84","1299603","6881.nosub[1]","figure, zoomorphic figure in the form of a snail; ""limaza de tumbaga""","metal; gold and copper alloy; tumbaga","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/914/CL0001_6881_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6c9bc8c3-af3f-4a97-95c4-862760cb92ec","1299673","6887.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/930/CL0001_6887_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd8ff538-f437-4298-aaf0-c84a3b05aed4","1299684","6888.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/932/CL0001_6888_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a76d32f2-cc3b-4830-bf06-0433c667ccfe","1299694","6889.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/933/CL0001_6889_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca18eb94-a354-4f15-869a-0cdd5f03b4c4","1299410","6890.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/935/CL0001_6890_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0212d2fc-3f9a-442c-833f-4846191976e6","1299287","6893.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/941/CL0001_6893_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d8721e1-df31-4fd3-8011-0f142daf6c56","1299721","6897.nosub[1]","toy","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/947/CL0001_6897_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d498c325-ccd6-4bde-9131-2f589e109fda","1299756","6898.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/949/CL0001_6898_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7e128817-b6e8-4d2f-ab4f-3610c8024d21","1299494","6899.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/950/CL0001_6899_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8c26439-25fd-43f7-95db-652ed624b242","1299654","6901.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/954/CL0001_6901_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"303702ae-18e0-4fc8-a3ea-781963d27998","1299780","6902.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/955/CL0001_6902_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"5efd5298-d594-44f8-b279-da56dae81048","1299791","6903.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/957/CL0001_6903_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"e6de6a57-8a92-4a56-b0c8-ce34274c3a0a","1299802","6904.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/959/CL0001_6904_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"9840e828-dfe3-4744-b832-c9ac89f6181d","1299582","6905.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"1ca8a905-6bc3-4fc4-b132-a73a382c3984","1299808","6906.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/961/CL0001_6906_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9dde1c6b-d650-4666-80f9-b337de7dbdab","1299819","6907.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/962/CL0001_6907_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b0ffd5d8-7967-407b-aec2-3d4da6778e39","1299727","6908.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/964/CL0001_6908_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7bcfdec1-3d5c-4d52-bad2-ecdcbbb5a8a2","1299868","6909.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/966/CL0001_6909_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"df2724af-339e-407e-8cc5-ee23b47a1eef","1299882","6911.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/970/CL0001_6911_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/405/A105149_6c.jpg|/modules/file/icons/application-pdf.png"
"e36372e7-9408-4409-af77-16afc7d92cc5","1299426","6912.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/972/CL0001_6912_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"152dfeef-5268-4ed1-8629-1793abefca00","1299894","6913.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/973/CL0001_6913_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d78148b-4890-4330-b672-260aaf697f21","1299924","6914.nosub[1]","figurine (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/975/CL0001_6914_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad9b1461-e0b3-4ca6-8f72-65f4a2d26c42","1299935","6915.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/977/CL0001_6915_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/406/A105149_7c.jpg|/modules/file/icons/application-pdf.png"
"93ed2845-7e0a-40e4-a520-ee4dc23e6ea2","1299946","6916.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/979/CL0001_6916_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dfc27bf3-47c4-4256-bb83-b41a3031ef84","1299957","6917.nosub[1]","figure, figure; small head [frog] with disc","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/981/CL0001_6917_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a90681a3-ea7c-43de-8514-8a1b945eb7d7","1299965","6918.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/983/CL0001_6918_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d409346e-ed58-4ca3-a572-4c506b8566f7","1299971","6919.nosub[1]","disk","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/984/CL0001_6919_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"51a5bc14-6ee1-499d-8061-2966823ed88d","1299828","6920.nosub[1]","disk","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/986/CL0001_6920_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18d6a6ce-97a5-44b5-bec8-f84092b70c8d","1299839","6921.nosub[1]","disk","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/988/CL0001_6921_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7b596310-0b2d-4a4d-9863-df970d079caf","1300008","6922.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/990/CL0001_6922_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d54e3d97-18ae-433f-9a0f-05eef768bd9d","1300019","6923.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/992/CL0001_6923_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37187e3c-2569-4755-bd61-b9656a4ac0e4","1300030","6924.nosub[1]","nose ring","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/994/CL0001_6924_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f15fc4b3-df60-4b74-94b3-2ec2bae64b67","1299899","6925.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/996/CL0001_6925_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"47c9bae5-7fcf-4e6f-bbbb-086cd0755b27","1299910","6926.nosub[1]","facial ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/999/CL0001_6926_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d0042b3d-eb4c-4e48-b96d-9b3f8b2d3db6","1300061","6927.nosub[1]","facial ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/001/CL0001_6927_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c09f7f07-4726-4477-af3b-c411a936dfbb","1300072","6928.nosub[1]","facial ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/003/CL0001_6928_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0029fbbf-fe87-4d9c-ae77-9cb5a79c5232","1300083","6929.nosub[1]","facial ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/004/CL0001_6929_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"30a9bbe4-adee-4845-a821-8daa1f4bae50","1300091","6930.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/006/CL0001_6930_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b7098f11-1206-4b59-a408-ed10ce1a7f2d","1300136","6936.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/017/CL0001_6936_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/102/162/A90355_6.jpg"
"eecacff3-c816-47fa-b0f4-c53750760956","1300137","6937.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/019/CL0001_6937_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7f060cbd-c0ff-4947-ae96-67d5389362fc","1299663","6938.nosub[1]","figurine (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/021/CL0001_6938_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/472/a113696c.jpg|https://fm-digital-assets.fieldmuseum.org/68/410/A105149_9c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/831/A107476c.jpg"
"1a650e27-d765-4282-86c6-634ddda0918e","1299666","6939.nosub[1]","figurine (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/023/CL0001_6939_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/409/A105149_8c.jpg|/modules/file/icons/application-pdf.png"
"9253a72c-4e3e-40bc-b0be-c12c0d962ed0","1300140","6940.nosub[1]","figurine (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/025/CL0001_6940_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eeb38759-799b-42bc-b620-3208b15cb08a","1299512","6941.nosub[1]","figurine (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/027/CL0001_6941_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"67ff6556-7dcc-45e4-81e7-c11f6d67bbbc","1299741","6942.nosub[1]","figurine, zoomorphic figurine; monkey","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/029/CL0001_6942_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"837d1d9b-01a1-45ac-b73a-88f1bacb0876","1300170","6944.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/033/CL0001_6944_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e5e10a04-0f5d-4339-b5de-263e6e37b451","1300186","6945.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/035/CL0001_6945_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"16d93f0e-36af-405e-b2d9-aa51a1b71fc3","1300190","6946.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/038/CL0001_6946_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"294bd8a2-dd02-45aa-b502-38c3ff6cb9f4","1300201","6947.nosub[1]","ornament","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/039/CL0001_6947_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fa4cce19-2121-440a-9c9b-60b55fdb29bd","1300212","6948.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/041/CL0001_6948_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e128711b-76c0-480f-af84-829a283152be","1299987","6949.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/043/CL0001_6949_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a83e90e-4fba-4a6c-90f8-c5112fc4075c","1299504","6951.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/046/CL0001_6951_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/419/A90355_13.jpg|/modules/file/icons/application-pdf.png"
"13151ad2-6e0b-4cf0-8403-62522a7bae85","1300232","6952nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/048/CL0001_6952_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ede33c9-9986-4595-ba97-20a9cf23b970","1300242","6953.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/050/CL0001_6953_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ac37099-a62d-4e98-afd2-8af1e4b79f17","1300251","6954.nosub[1]","band","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/052/CL0001_6954_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
