"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c39c1475-f654-4537-9ff4-080a24581f87","1075248","171998.nosub{2}","vessel, vessel; jar and bag of fragments (retrieved during desalination of 2014)","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/533/752/CN0026_171998_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/753/CN0026_171998_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/754/CN0026_171998_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/755/CN0026_171998_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/756/CN0026_171998_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/757/CN0026_171998_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6aed179c-ff24-4859-b033-d5b64ca3649b","3747734","171999.1","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"a478276f-a9db-4339-91e9-e5cf008df7fc","3747733","171999.2","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"30674829-e83b-4fb3-9112-842ee7730cdd","3747724","171999.10","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"077e2d7a-3c77-4240-ac80-e8df8c6800e0","3747730","171999.5","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"fb031f90-ecb9-4364-9857-fed6a392b288","3747719","171999.14","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"9c3a0186-170e-4495-9801-1f1beb98239d","3747722","171999.12","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"36861073-676e-4cfe-b269-750d44bbf13c","3747726","171999.8","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"28aa5c5a-b26d-4b10-a18b-b34da0ed7e50","3747723","171999.11","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"049729c3-3ef1-44c7-9d4c-8b9b6c8e1f6a","3747728","171999.6","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"4fc62085-decd-49f8-98b7-4dc12a445273","3747725","171999.9","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"6267b542-1162-4712-bae9-002496a80ed4","3747732","171999.3","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"f90a96a1-9b3f-4090-b156-a86f4ade6402","3747731","171999.4","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"342cdc74-2483-47a4-a348-f53259d31d4a","3747721","171999.13","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"6f015a1a-eeb6-4e7d-a11b-8fe516359908","3747727","171999.7","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"53f04d04-677c-4286-968b-bdacf5cfd93b","1074637","172000.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"bf06a848-5942-4bb1-9c9b-e846d190f4f9","1075340","173.1","cactus spines, 5 cactus spines wrapped with cord","cactus spine, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b36009a3-6738-4a10-ab21-3e9bbff5f14b","1076356","174.nosub[1]","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"72475b3b-88d8-4f99-a127-e8be4c6d2237","1077302","175.nosub[1]","spoon, wooden spoon; Dimensions: L = 7 1/4""","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4ea410be-1ef9-4cde-a3be-87c6137c2f7d","1078472","176.nosub[1]","comb","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dd1e4d6f-4260-44d1-82a5-92179b874977","1079441","177.nosub[1]","spindle whorl, spindle whorl made of wood","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/061/CL0000_177_InMount.JPG|/modules/file/icons/application-pdf.png"
"d57ebb0f-67de-4cae-a27b-ea10122f80d9","1083622","181.nosub[1]","vessel","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/568/414/CN0026_181_ATSide1_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/568/415/CN0026_181_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/416/CN0026_181_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/417/CN0026_181_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/418/CN0026_181_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/568/419/CN0026_181_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/847/VR0002_181_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2160/848/VR0002_181_FrontInverted.JPG|https://fm-digital-assets.fieldmuseum.org/2160/845/VR0002_181_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2160/849/VR0002_181_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2160/850/VR0002_181_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2160/851/VR0002_181_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2160/846/VR0002_181_Bottom.JPG"
"0baa7ac8-20ca-4f76-9163-598997041e0a","1084732","182.nosub[1]","vessel","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"98014da5-e4c1-447b-b405-bacb335ea125","2787022","183.13","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"16c52140-bd25-4ffe-bb1b-7ad9c2b4b6e6","2787038","183.12","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"048d8aeb-f9bf-46e4-a1a0-72fe947aa071","2787040","183.11","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"8bd2eb9c-c1cd-40a1-bbd8-63c64abb063c","2787042","183.10","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"735bc522-22fc-46f9-a668-e6b42eb76645","2787044","183.9","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"908609e0-cd93-47a3-a6ec-d036ff8b8b25","2787046","183.8","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"db687161-e3bc-4526-9269-5d812e9ce061","2787048","183.7","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"d1be7ab4-4732-434d-b424-f6315530def4","2787050","183.6","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"a114ca86-4be3-485d-84f7-f9c0da3ea725","2787052","183.5","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"26ce6cf9-827a-4428-9976-e74357ddb9f3","2787053","183.4","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"dab4bc56-be4d-46b1-8c44-f16ffd72487c","2787055","183.3","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"d549d6e3-308f-42c7-b2dc-40943cfaaf83","2787057","183.2","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"064994f4-f8c7-4994-a857-0f939102d5e9","2787058","183.1","vessel fragment (sherd)","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/549/365/CN0026_183_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2160/852/VR0002_183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2160/853/VR0002_183_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/2160/854/VR0002_183_OverallLeft.JPG"
"a11cd40b-bd8f-4ea4-a92f-6fcfc4f73453","1086746","184.nosub[1]","bowl","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f1061bf0-c8cf-457f-bb5b-e732e901d2fd","1087632","185.nosub[1]","pot","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0f9eedad-e29a-4256-a68b-f4c46f3ef910","1088830","186.nosub[1]","vessel, vessel; small clay pot","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2160/857/VR0002_186_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2160/855/VR0002_186_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2160/858/VR0002_186_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2160/859/VR0002_186_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2160/860/VR0002_186_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2160/856/VR0002_186_Bottom.JPG"
"52b0a0ea-71d6-4710-bcdf-91222d724900","1089871","187.nosub{2}","vessel, vessel and bag of fragments","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/533/689/CN0026_187_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/690/CN0026_187_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/691/CN0026_187_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/692/CN0026_187_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/693/CN0026_187_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/694/CN0026_187_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"227eab52-38f5-49ca-8fc1-0c015c7df334","1091796","189.nosub[1]","pot","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6e96bf3c-8566-4a80-b227-1ce48270f421","1092913","190.nosub[1]","bowl","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"91894254-4f0b-4544-ba5f-5991cfb9cca0","1093964","190184.nosub[1]","arrow shaft","reed, feather","Ona","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"30a721c0-557f-4515-95d8-ee6dc5ce9252","1093934","191.nosub[1]","vessel, vessel; small clay pot","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2160/864/VR0002_191_Left.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2160/865/VR0002_191_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2160/863/VR0002_191_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2160/861/VR0002_191_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2160/866/VR0002_191_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2160/862/VR0002_191_Bottom.JPG"
"fbff7135-2aff-4372-93b6-eb4add6f8854","1094878","192.nosub[1]","stone","stone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/681/CL0000_192_InMount.JPG|/modules/file/icons/application-pdf.png"
"b7ffd32f-5425-44c7-be62-48c14058e057","1377178","194.3","top","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/499/CL0001_194.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/497/CL0001_194_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d5db8680-3581-4199-bf18-754344de8bed","1377179","194.2","top","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/498/CL0001_194.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/497/CL0001_194_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbc8e94e-2a23-45c6-9b58-147a2b5e54a2","1098059","195.nosub[1]","fishing line, piece of fish line, colored red","fiber, pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/500/CL0001_195_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"653e9d14-44dd-4900-8fb7-8b7f085ff6ae","1099005","196.nosub[1]","implement","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/501/CL0001_196_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b56ab72f-7498-4bfe-852a-e77f739556ad","1101050","198.nosub[1]","bag","","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83b4d8ff-a1cd-4420-bd87-e1f491e4990e","1102102","199.nosub[1]","bag, small woven bag; red; 3 stripes; Dimensions: 6 3/4"" x 6"", textile","wool, dye","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7c003746-43b9-41d8-b153-792abf6345a4","1379194","200.6","flint","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"aa39adc9-16a5-46f6-a8b1-12ac3676e66a","1379195","200.5","flint","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8dead6d8-5f52-4e3e-847e-1539d8d2bd74","1379196","200.4","flint","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"97919937-a1df-4284-aac3-0e762ca712e7","1379198","200.3","flint","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"153780e4-7307-43ae-9f5b-926b2ecdce4e","1379199","200.7","flint","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8f8f2041-b584-4434-8d3d-ae3954a75c4a","1104583","201.nosub[1]","container, container; box - cover missing; Dimensions: H = 2 1/2""","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2dd99f84-2030-48df-8865-1bcb9944c2ff","1105347","202.1","implement","wood, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d651e258-9c66-45a5-8fd4-47c2a19bf472","1106795","203.nosub[1]","implement part","wood, vegetal fiber","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c764089d-43ae-42b0-b7ea-4469dcd7a709","1107767","204.nosub[1]","container, container; box","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/578/CL0000_204_InMount.JPG|/modules/file/icons/application-pdf.png"
"2f962c16-0b0a-47a2-9c0b-53f3a0999cf1","1380292","205.10","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aca34ee8-dc65-4f95-93c5-2d1042e996f1","1380294","205.4","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d5a4f6aa-f4e7-4b71-bc2e-aa6cd8b8c2f4","1380297","205.14","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a7b380a8-c457-47f6-8caa-6dc063cf8f28","1380299","205.12","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"10cbe3ca-c3c3-45e0-93a0-b73c0f689743","1380300","205.13","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"746a7e1a-7484-478e-98a5-9ef25543a77d","1110120","206.nosub[1]","receptacle","cloth","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5195ece9-c0f3-4e7e-9dbc-18ece9efffd7","1110617","207.nosub[1]","vessel, vessel; small round clay vessel","clay (ceramic)","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2160/869/VR0002_207_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2160/867/VR0002_207_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2160/870/VR0002_207_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2160/871/VR0002_207_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2160/872/VR0002_207_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2160/868/VR0002_207_Bottom.JPG|/modules/file/icons/application-pdf.png"
"1a126cca-dfc5-4206-a389-29837d26d12e","1112177","208.nosub[1]","implement","wood, rawhide","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/502/CL0001_208_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c6eb41d7-ff9c-4112-8d9b-6f66a41f58dc","1112982","209.nosub{2}","bag, bag and bag of fragments, textile","cloth","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b040c8dc-12ab-4770-a8d3-cdabc3f577a8","1114259","210.nosub{2}","vessel, vessel and bag of fragments (contents of vessel)","clay (ceramic)","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2160/875/VR0002_210_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2160/873/VR0002_210_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2160/876/VR0002_210_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2160/877/VR0002_210_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2160/878/VR0002_210_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2160/874/VR0002_210_Bottom.JPG|/modules/file/icons/application-pdf.png"
"7768256d-def2-4a92-849f-e33e8fafbb5b","1382525","212.1","comb","wood, fiber","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/505/CL0001_212.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/503/CL0001_212_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0b9b859c-e0bf-4d4f-80c0-706442510697","1382526","212.2","comb","wood, fiber","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/504/CL0001_212.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/503/CL0001_212_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c889ef4-9a79-4280-bed2-388ccc3ec796","1118455","214.nosub[1]","vessel, small round clay vessel","clay (ceramic)","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2160/881/VR0002_214_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2160/879/VR0002_214_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2160/882/VR0002_214_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2160/883/VR0002_214_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2160/884/VR0002_214_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2160/880/VR0002_214_Bottom.JPG|/modules/file/icons/application-pdf.png"
"d5c2eba2-12e0-4bce-9e8a-c51af1367ca8","1384252","215.5","rope, 1 of 6 strands of plaited rope.  CJP 5/2005","","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a7b7d125-3359-42eb-a9cf-86798eef24d7","1384253","215.6","rope, 1 of 6 strands of plaited rope.  CJP 5/2005","","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9ba4f544-4cc7-45fb-a008-9e021914bc27","1384254","215.4","rope, 1 of 6 strands of plaited rope.  CJP 5/2005","","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1dac5b96-2b72-4b5e-8f4a-049e82e23704","1384255","215.2","rope, 1 of 6 strands of plaited rope.  CJP 5/2005","","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e72225e4-d91a-4297-9649-a0223eaf65c4","1384256","215.3","rope, 1 of 6 strands of plaited rope.  CJP 5/2005","","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
