"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23d8a1c3-ede5-4af4-a289-47d94128e0e8","1382183","210296.B","bead, 1 of 3 anthropomorphic coconut shell beads in the form of heads from anthropomorphic ivory figure and 3 beads; .A: figure of a king on a throne with the forearms missing; ""This [figure] stood on a post close to and in front of the King's house; see H. Ling Roth's 'Great Benin' 1903, p.201, fig. 210 for a plate of this specimen - see back of catalog card for photo; Dimensions: H = 39.4 cm; .B-.D: three little nut carvings; Benin (?), were attached when Fuller purchased the figure but, according to Fuller, doubtless have no connection with it; Dimensions (of bead): H = 1.88 cm; W = 1.0cm; D = 1.06cm, The Art of Benin Catalog entry:
105. FIGURE. Ivory. Ht. I5 1/2"". Fuller. R.3/35. Plate XII This fine ivory figure of a king seated on a throne is well worn in the front; at the back, however, the carving is clear and precise. Unfortunately, the forearms are missing. The throne recalls a round stool carved from a single block of wood, which is associated with the arm and hand. The arm and hand are worshiped by people. It is represented, sometimes by an anklet of cowries, which is worshiped (see Mclzian, 1937: pp. 90, 214). Just under the rim of the stool is a band of forms in low relief which appear to represent cowrie shells. A similar band is near the base of the stool. ""Benin. Old and much weathered ivory figure of a man (? one of the Kings). This stood on a post close to and in front of the King's house. It was collected by Dr. Felix Norman Roth in 1897 when medical officer to the expedition to Benin City and remained on clearing up after the forces had left. [The figure was] acquired from his widow, Mrs. Winifred N-R. through H. Ling Roth [in] whose 'Great Benin' 1903, [see] p. 201, figs. 210 for a plate of this specimen. 17 May 1923, Fuller Collection. Deposited on loan at B.M."" (Fuller) ""? Benin. These three little nut carvings
were attached when I purchased the figure but doubtless have no connection with it. They were collected by Dr. Felix Norman Roth in 1897 during the Benin Expedition but need not necessarily come from that city. 17 May 1923"" (Fuller).","coconut shell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/816/CL0000_210296_B_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"0bb944e0-745e-48a5-b362-4a06e110cbf9","1115217","210297.nosub[1]","hair ornament, hair ornament; old cast brass ring inlaid with carnelian - see H.L. Roth's 'Great Benin' 1903, Fig. 32 and Webster's Cat: No. 21, figs. 57 & 60 - see photo on back of catalog card; Dimensions: L = 7.3 cm; 2 7/8""; H = 4.8 cm; 1 7/8"", The Art of Benin Catalog entry:
108. HAIR ORNAMENT. Brass, Coral. L. 2 7/8"". Ht. 1 7/8"". Fuller. R.3/26. ""Benin. Old cast brass ring inlaid with carnelian. From the collection of Lady Gantly sold at Sotheby's. 15 July, 1924, lot 199 (see H. L. Roth's 'Great Benin' 1903, Fig. 32, Webster's Cat: No. 21, figs. 57 8c 60. 16 August 1924"" (Fuller).","metal; brass, coral, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/092/CL0000_210297_Overall.JPG|/modules/file/icons/application-pdf.png"
"0d139b58-5941-4c6f-9862-8c51e8fe6836","1115218","210298.nosub[1]","hair ornament, hair ornament; cast brass ring originally inlaid with carnelian - see H. Ling Roth's 'Great Benin' 1903, fig. 32 and Webster's catalogue No. 21 figs 57, 60 - see back of catalog card for photo; Dimensions: L (maximum) = 15.9 cm; 6 1/4""; D (maximum) = 2.5 cm; 1"", The Art of Benin Catalog entry:
109. HAIR ORNAMENT. Brass. L. 6 1/4"". Max. Diam. 1"". Fuller. R.3/23. ""Benin. Old cast brass ring originally inlaid with carnelian. From the collection of Lady Gantly, sold at Sotheby: 15 July, 1924, lot 199 (see H. Ling Roth's ""Great Benin"" 1903, fig. 32; Webster's Catalogue No. 21, figs. 57 & 60). 16  August, 1924"" (Fuller).","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/093/CL0000_210298_Overall.JPG|/modules/file/icons/application-pdf.png"
"e8abd7fe-a82b-45af-ad39-60bbb68b188f","1115472","210299.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative headl; bust in form of negro head; head with high collar of 23 rings; on the left side of the coral-bead cap are 2 clusters of coral beads; on the right is one such cluster; the pupils which are large, are of iron; above each eye are 3 keloids - see photo on back of catalog card; Dimensions: H = 27.3 cm; 10 3/4"", The Art of Benin Catalog entry:
119. HEAD. Bronze. Ht. 10 3/4"". Fuller. R.2/23. This head has a high collar of twenty three rings. On the left side of the coralbead cap are two clusters of coral beads, on the right is one such cluster. The pupils, which are large, are of iron. Above each eye are three keloids. The casting is lighter and perhaps earlier than a similar head 120. It is a more recent casting than the St. Louis head. ""Benin. Bronze head of ordinary type but old and fine. 23 October 1906"" (Fuller).","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/091/CL0000_210299_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2243/113/CL0000_210299_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/1742/280/A99569.jpg|/modules/file/icons/application-pdf.png"
"50705061-340d-4349-bfae-79a5cc2965b4","1115473","210300.nosub[1]","figure head, anthropomorphic figure head; bust / head with iron pupils and 3 tribal marks chased above each eye; at the back is a rectangular slot with, below it, a chased St. Andrew's cross; large square hole cut out of back of head - see back of catalog card for photo; Dimensions: H = 21.9 cm; 8 5/8""; D (base) = 13.7 cm; 5 3/8"", The Art of Benin Catalog entry:
126. HEAD. Bronze. Ht. 8 5/8"". Diam. of base 5 3/8"". Fuller. R.4/9. Plate XIII A head with iron pupils and three tribal marks chased above each eye; at the back is a rectangular slot with, below it, a chased St. Andrew's cross. The presence of this slot and the general appearance of the head suggest that it belongs to a style of casting which William Fagg has called ""the Udo style"" (vide Elisofon and Fagg, 1958; Murray, 1961). ""Benin. Bronze Head of uncommon type a peculiarity of which is the large square hole cut out of the back. Baron von Hugel acquired the fellow of this specimen for Cambridge. An inferior example is in Pitt-Rivers' Collection, 'Antique Works of Art,' 1900, figs. 149-50. (Following in pencil) 'Udo-Style, 26m W. of Benin.' (As above, in ink) Fuller Collection. Deposited on loan at British Museum 10 December 1907"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/713/CL0000_210300_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/97/865/A99535.jpg|https://fm-digital-assets.fieldmuseum.org/70/931/A108784_210300_1c.jpg|https://fm-digital-assets.fieldmuseum.org/70/932/A108784_210300c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/205/GN87049_29.jpg|https://fm-digital-assets.fieldmuseum.org/1741/107/A99567.jpg|/modules/file/icons/application-pdf.png"
"d034132b-c846-46ba-b0d4-2d8e55cc43b9","1115474","210301.nosub[1]","figure head, anthropomorphic bronze figure head; human head with tetrapodal support; a rope-like band extends across the cheeks and chin from each ear; at the back of the head, in low relief, is a loop ending in 2 spirals - see photo on back of catalog card; Dimensions: H (maximum) = 14.0 cm; 5 1/4""; D (maximum) = 6.4 cm; 2 1/2"", The Art of Benin Catalog entry:
127. HEAD. Bronze. Ht. 5 1/4"". Max Diam. 2 1/2"". Fuller. R.2/30. A human head with tetrapodal support. A ropelike band extends across the cheeks and chin from each ear. At the back of the head, in low relief, is a loop ending in two spirals similar to that found on certain pyramidal-shaped bells.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/819/CL0000_210301_InMountDetail.jpg|/modules/file/icons/application-pdf.png"
"a82186e9-0099-488c-943b-3a7e670ea1c8","1115475","210302.nosub[1]","pedestal figure head, anthropomorphic terracotta pedestal / support for holding carved tusk; bust in form of negro head; head with chocker bead necklace - see photo on back of catalog card; Dimensions: H = 26.4 cm; 10 3/8"", The Art of Benin Catalog entry:
128. HEAD. Terracotta. Ht. 10 3/8"". Fuller. R.2/21. Plate IV Heads of terracotta were made by the brass-smiths, but they are relatively rare. The method of tying the choker, which is formed of lozenge-shaped beads, is shown at the back of the head. ""Benin. Headbase for any ivory tusk of earthenware resembling the bronze heads but the work is much more carefully executed (vide the beads). This specimen seems to be unique except for the very small female head in the Pitt-Rivers' Collection (see his ""Antique Works of Art"" No. 365). In recent years (1936) a number of modern ones have been made for trade but they look new and are of very poor workmanship. This specimen came out of a large collection of Benin objects and was in pieces when acquired by me. The material is very hard. Fuller Collection. Deposited on Loan at the British Museum, 1905 or 6"" (Fuller)., reconstructed","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/613/A99506.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"cf1d6d1f-0921-4b7b-b423-232e6b7abdc3","1115476","210303.nosub[1]","key, key and chain of 14 links; at top of key is a Janus head of an Oba with an arm going down each side to grasp the tail of a leopard; the leopard is shown devouring a goat; imitations of the heads of screws decorate the handle, around which, where it joins the stem, is a coral-bead collar with, on it in low relief, 2 human and 2 leopard heads; above the collar, in relief, are lips and the end of a nose; the stem or body of the key has patterns chased on it - see potograph on back of catalog card; see accession jacket for additional information; Dimensions: L (of chain and key) = 38.3 cm; 15 1/8""; L (of key) = 18.7 cm; 7 3/8"", The Art of Benin Catalog entry:
133. KEY. Bronze. L. of key and chain 15 1/8""; of key 7 3/8"". Fuller. R.2/34. Plate XXIV A very fine casting of a key and a chain of fourteen links. At the top of the key is a Janus head of an Oba with an arm going down each side to grasp the tail of a leopard. The leopard is shown devouring a goat. Imitations of the heads of screws decorate the handle around which, where it joins the stem, is a coral-bead collar with, on it in relief, two human and two leopard heads. Above the collar, in relief, are lips and the end of a nose. The stem or body of the key has patterns chased on it. Probably a royal key.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/107/CL0000_210303_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/257/A99521_210303_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/949/A99521.jpg|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"ff85d290-632a-4dae-9e74-a17041df86da","1115477","210304.nosub[1]","key, bronze key; handle is decorated in low relief, with the heads of screws, 2 human heads, and 2 rope elements - see photo on back of catalog card; Dimensions: L = 13.0 cm; 5 1/8"", The Art of Benin Catalog entry:
134. KEY. Bronze. L. 5 1/8"". Fuller. R.2/35. Plate XXIV The handle is decorated in low relief, with the heads of screws, two human heads, and two rope elements. ""Collection of Rev. E. E. Hill of West Mailing."" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/201/CL0000_210304_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/100/949/A99521.jpg|/modules/file/icons/application-pdf.png"
"80735077-799c-47f4-9dd3-5e00e61e2dc3","1115478","210305.nosub[1]","knife, yam knife with a blade of iron; see photo on back of catalog card; Dimensions: L = 16.2 cm; 6 3/8"", The Art of Benin Catalog entry:
136. KNIFE. Iron. L. 6 3/8"". Fuller. R.2/57. A yam knife with a blade of iron. ""Benin. An unusual short handled billhook type of knife. For a similar specimen see Pitt-Rivers, P. 36. pi. 18, figs. 108-9. 10 April, 1926"" (Fuller).","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/821/CL0000_210305_InMount.JPG|/modules/file/icons/application-pdf.png"
"d1d91734-01ae-410f-ac08-67b924f92a0e","1115479","210306.nosub[1]","knife, yam knife with and iron blade and handle upon which has been cast in brass a clenched hand - see photo on back of catalog card; Dimensions: L = 52.0 cm; 20 1/2"", The Art of Benin Catalog entry:
137. KNIFE. Iron, Brass. L. 20 1/2"". Fuller. R.2/58. A yam knife with an iron blade and handle upon which has been cast in brass a clenched hand. This form of hand is to be found at the end of certain staff rattles, uxurhe, which are part of the furniture of the ancestor shrines of the king.","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/822/CL0000_210306_InMount.JPG|/modules/file/icons/application-pdf.png"
"7c9b3b1e-e59f-4f34-ba85-04674cda692a","1115481","210307.nosub[1]","knife, yam knife with hilt of a closed hand of brass which appears to contain lead - see photo on back of catalog card; Dimensions; L = 31.4 cm; 12 3/8"", The Art of Benin Catalog entry:
138. KNIFE. Iron, Brass. L. 12 3/8"". Fuller. R.2/59. A yam knife similar to 137. The clenched hand of brass appears to contain lead. ""Benin. Small iron knife of billhook type with hilt of a closed hand, rather late period. 16 March, 1948"" (Fuller).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/823/CL0000_210307_InMount.JPG|/modules/file/icons/application-pdf.png"
"4b987d8d-39be-4638-b169-6aa52f446894","1115482","210308.nosub[1]","knife, yam knife with iron blade and a cast brass handle with a leopard's head at the end - see photo onback of catalog card; Dimensions: L = 37.2 cm; 14 5/8"", The Art of Benin Catalog entry:
139. KNIFE. Iron, Brass. L. 14 5/8"". Fuller. R.2/60. A yam knife with iron blade and a cast brass handle with a leopard's head at the end. The leopard is one of the regal symbols. ""Benin. '28.1.32' Fine specimen of this type of knife. An all iron knife or bill hook(?) The edge on this curves. Has handle terminating in a leopard head"" (Fuller).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/824/CL0000_210308_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/70/933/A108784_210308c.jpg|/modules/file/icons/application-pdf.png"
"27238bd5-6aac-46f0-ad57-2a494db968f1","1115483","210309.nosub[1]","knife, yam knife with an iron blade and a handle of cast brass, terminating in a Janus head in the style of memorial heads with a high collar and no flanged base - see photo on back of catalog card; Dimensions: L = 19.0 cm; 7 1/2"", The Art of Benin Catalog entry:
140. KNIFE. Iron, Brass. L. 7 1/2"". Fuller. R.2/61. Plate XVIII A yam knife with an iron blade and a handle of cast brass, terminating in a Janus head in the style of memorial heads with a high collar and no flanged base (e.g., 119 and 120).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/825/CL0000_210309_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2242/826/CL0000_210309_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/98/130/A99487.jpg|/modules/file/icons/application-pdf.png"
"10e402aa-24d8-41d2-b38f-8da555282169","1115484","210310.nosub[1]","medicine horn, carved medicine horn in the shape of a tusk with, at the broad end, a hollow for medicine which can be closed by a lid on a hinge of cast bronze; on the top of this lid is a leopard; below him is a mud fish on either side - see photo on back of catalog card; Dimensions: L = 71.4; 28 1/8"", The Art of Benin Catalog entry:
151. MEDICINE HORN. Ivory, Bronze. L. 28 1/8"". Fuller. R.1/60. Plate XLVII A beautifully carved medicine horn in the shape of a tusk with, at the broad end, a hollow for medicine which can be closed by a lid on a hinge of cast bronze. On the top of this lid is a leopard in relief. Below him, on either side, in low relief, is a mud fish. On the body of the horn, from the top down, first is an area in low relief of diamond forms, then a band of rings, below which is an elephant decorated with low-relief diamond forms. The rings end in a foot, which rests on top of the elephant's back. The right-hand tusk of the elephant is missing. His trunk ends in a hand, which has been defaced but from which a feather can be seen protruding. Attention was drawn in the section on heads to the elephant's trunk ending in a human hand as a motif on the flanged bases of certain memorial heads (121, 122, 123, 124, 125) and on the base of the bronze cock (76). The elephant is on a stand, the two ends of which are carved in low relief with a snake on one end. Below the stand, on the inner curvature of the tusk, is a knot, which is in full relief, above a small knob. Next, below this, is a hand being eaten by a snake. The
body of the snake continues on in a spiral form down the tusk, wrapping itself round another snake, the head of which, however, is pointing down. On the left and right sides of the elephant, and hence the tusk, is, moving down, a mud fish in full relief caught in a clenched hand. From the hand the arm
is represented by a snake in the shape of a spiral with its head pointing down and holding a mud fish in its mouth. On the outer circumference of the tusk, and below the back of the elephant, is a bird, perhaps an ibis, though the beak is short. The bird has in its mouth a rosette. Below the rosette is the head of a European with a beard, in an old style for this form. Passing down the stem around which the two snakes intertwine, a crocodile's head is reached, the top of which is on the inner circumference. The crocodile has a mud fish in its mouth. Cf. Roth, 1903: Figs. 209-12.","animal tooth; elephant tusk - ivory, metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/714/CL0000_210310_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/97/867/A99545.jpg|https://fm-digital-assets.fieldmuseum.org/97/868/A99546.jpg|https://fm-digital-assets.fieldmuseum.org/70/934/A108784_210310c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/205/GN87049_29.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"b6483723-12a3-4585-9fd7-906465ef4173","1115485","210311.nosub[1]","pendant, pendant; celt; chased decoration - see photo on back of cataog card; ""model celt used as a charm; from Dr. W.J. Ansorge's Collection (see 'Man' Vol. III, 1903, No. 102 'Thunderbolt' celts from Benin by [Henry] Balfour.).""; Dimensions: L = 3.2 cm; 1 1/4"", The Art of Benin Catalog entry:
156. CELT. Bronze. L. 1 1/4"". Fuller. R.3/24. A cast bronze celt with chased decoration. A few of these appear in collections, e.g., Manchester. ""Benin. Model Celt used as a charm. From Dr. W. J. Ansorge's Collection (see 'Man' Vol. Ill, 1903, No. 102 'Thunderbolt' celts from Benin by Hy Balfour). 30 November 1909"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/820/CL0000_210311_InMount.JPG|/modules/file/icons/application-pdf.png"
"eb8792cb-3f39-4bc1-a008-0b2a44d8140d","1115520","210312.nosub[1]","medicine bundle, medicine bundle; a small parcel of medicine (?) covered with a piece of leopard skin and stitched together around the edges - see photo on back of catalog card; ""Benin skin charm. Found in a juju house, Benin City, Punitive Expedition 1897.""; Dimensions: L = 13.3 cm; 5 1/4""; W = 10.8 cm; 4 1/4"", The Art of Benin Catalog entry:
157. MEDICINE BUNDLE. Skin. L. 5 1/4"". W. 4 1/4"". Fuller. R.3/31. * A small ""parcel"" of medicine(?) covered with a piece of leopard skin and stitched together around the edges. ""Benin Skin Charm. Found in a juju House, Benin City, Punitive Expedition 1897. 19 Dec. 1928"" (Fuller).","animal skin; cat; leopard, hair, plant fiber, pigment","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/907/137/CN0000_210312_Front.JPG|https://fm-digital-assets.fieldmuseum.org/907/110/CN0000_210312_Front4.JPG|https://fm-digital-assets.fieldmuseum.org/908/056/CN0000_210312_Back1.JPG|https://fm-digital-assets.fieldmuseum.org/908/052/CN0000_210312_Back5.JPG|https://fm-digital-assets.fieldmuseum.org/906/609/CN0000_210312_ProperLeftSide1.JPG|https://fm-digital-assets.fieldmuseum.org/906/582/CN0000_210312_ProperRightSide2.JPG|https://fm-digital-assets.fieldmuseum.org/906/382/CN0000_210312_TopSide4.JPG|https://fm-digital-assets.fieldmuseum.org/907/922/CN0000_210312_BottomSide2.JPG|https://fm-digital-assets.fieldmuseum.org/907/651/CN0000_210312_BTOverallFront2.JPG|https://fm-digital-assets.fieldmuseum.org/908/770/CN0000_210312_08.JPG|https://fm-digital-assets.fieldmuseum.org/908/799/CN0000_210312_01.jpg|/modules/file/icons/application-pdf.png"
"2306ba1a-9e71-4fd2-ac24-0ec29d98962f","1115521","210313.nosub[1]","bell, bronze bell; pyramidal - shaped bell with, on the front panel, in low relief, an African face surrounded by small spiral, radiating forms - see photo on back of catalog card; Dimensions: H = 28.0 cm; 11""; L or W (base) = 15.0 cm; 5 7/8""; W or Depth (base) = 14.3 cm; 5 5/8"", The Art of Benin Catalog entry:
160. BELL. Bronze. Ht. 11"". Base, L. 5 7/8"". W. 5 5/8"". Fuller. R.1/69. A pyramidal-shaped bell with, on the front panel, in low relief, an African face surrounded by small spiral, radiating forms. ""Rectangular hand bell ornamented has work on 3 sides. One side has Negro head in relief [sic] 28.1.32"" (Fuller)., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/094/CL0000_210313_OverallEdit.jpg|https://fm-digital-assets.fieldmuseum.org/70/935/A108784_210313c.jpg|/modules/file/icons/application-pdf.png"
"6224bc3d-817e-4ada-96a5-16cd9377c4ba","1115522","210314.nosub[1]","bell, bronze bell; pyramidal - shaped bell, gilded, with flaring sides; decorated with figure and human head effigies - see photo on back of catalog card; Dimensions: H = 17.8 cm; 7""; Base 10.2 cm x 9.8 cm; 3 7/8"" x 4""; H = 17.8 cm, W = 10.2 cm, D = 10.1 cm.  CJP 3/2005, The Art of Benin Catalog entry:
161. BELL. Bronze. Ht. 7"". Base, L. 3 7/8"", W. 4"". Fuller. R.1/70. Plate XXXVII A very fine pyramidal-shaped bell of light casting but with flaring rather than straight sides. This bell is exceptional in that it is gilded. On the front panel, in low relief, in the center, is the bearded face of a European wearing a cap with two feathers in it. The surface of the front panel is chased with figures and heads, which sometimes appear on the kilts of figures on plaques, and with other forms, including a floral guilloche, and the spaces are liberally stippled. The two side panels each have, in low relief at the center, an unbearded European face with a cap without feathers. Similar figures and heads as those on the front panel are chased on these side panels. On the back panel, in low relief, is the figure of a European with a sword in his left hand. The background of this back panel is chased with heads and designs similar to those on the other three panels. This piece, according to Captain Fuller, was brought over by Captain Lees after the expedition and given to his father. Fuller bought it from Lees., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/201/A99495_210314_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2239/823/A99495_210314_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/722/A99554.jpg|https://fm-digital-assets.fieldmuseum.org/84/721/A99553.jpg|https://fm-digital-assets.fieldmuseum.org/84/696/A99495.jpg|https://fm-digital-assets.fieldmuseum.org/70/939/A108784_210314c.jpg|https://fm-digital-assets.fieldmuseum.org/70/938/A108784_210314_3c.jpg|https://fm-digital-assets.fieldmuseum.org/70/937/A108784_210314_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/936/A108784_210314_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"70ff1904-3beb-435d-9a8e-e781fed8c944","1115523","210315.nosub[1]","bell, bronze bell; pyramidal bell with flaring sides; decorated with mud fish (several) and Negro head; iron clapper - see photo on back of catalog card; Dimensions: H = 14.9 cm; 5 7/8""; Base = 9.5 cm x 9.5 cm; 3 3/4"" x 3 3/4""; H = 16.9 cm, W = 9.7 cm, D = 9.5 cm.  CJP 3/2005, The Art of Benin Catalog entry:
162. BELL. Bronze. Ht. 5 7/8"". Base, L. 3 3/4"", W. 3 3/4"". Fuller. R.1/71. A pyramidal-shaped bell with flaring rather than straight sides. The front panel contains two mud fish near the top and two near the bottom with, in the center, a Negro head, all in low relief, all cast separately and then laid in the wax model of the bell, which is then cast. The mud fish appear to be of copper. On the two side panels are four mud fish, similarly made and set in the wax, with, at the center, two concentric circles, delineated in relief and filled with stippling marks. The back is plain. The bell has an iron clapper. (Cf. a similar piece in the Muste de Cinquantenaire, Brussels.), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/096/CL0000_210315_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"e2e2c7cd-c863-4670-b874-5d86f958e943","1115524","210316.nosub[1]","bell, bronze bell; pyramidal bell with flaring sides; decorated with crocodiles and a Negro head; iron clapper - see photo on back of catalog card; Dimensions: H = 17.5 cm; 6 7/8""; Base = 9.5 cm x 8.9 cm; 3 3/4"" x 3 1/2""; H = 17.5 cm, W = 9.7 cm, D = 9.7 cm.  CJP 3/2005, The Art of Benin Catalog entry:
163. BELL. Bronze. Ht. 6 7/8"". Base, L. 3 3/4"", W. 3 1/2"". Fuller. R.1/72. A pyramidal-shaped bell with flaring rather than straight sides. On the front panel, in low relief, are four crocodiles with, at the center, a Negro head surrounded by four bosses. Below, between the two lower crocodiles, is a fifth boss. The background is chased with floral guilloche motifs and the empty spaces stippled. The two side panels are similar to the front panel except that there is a sixth boss instead of the head. The back panel is chased all over with a floral guilloche design. The bell has an iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/097/CL0000_210316_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
