"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"246132f5-5d78-4985-a74f-3147b3d08182","1145113","238017.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"470eb881-1aba-46ee-890f-e2ae0a13bdb2","1145350","238024.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"29cdf679-7cd8-48cc-8d34-d3387fbc69d2","1145352","238026.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"12ebeb0d-04df-4eab-b832-35de26c209cc","1145353","238027.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"01ac44fe-6ff7-4d72-a80c-06d3352fe539","1145357","238030.nosub[1]","scarab","stone; steatite","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"6a05eb4e-c92b-46d3-b1b3-aacc014e0f9c","1145365","238038.nosub[1]","scarab, Nebmaatra (Amenhotep III)","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"19f2ffd7-ff0e-4d33-97db-33800cede838","1145367","238039.nosub[1]","scarab","stone; steatite","Egyptian","18th dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"e385029c-34b7-450e-a284-de7f9c37c275","1145370","238042.nosub[1]","scarab, Bastet","stone; steatite","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"248bdd83-edf9-42e1-8564-6510df3ff1f0","1145372","238044.nosub[1]","scarab","stone; steatite","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"ca7a65b7-4171-4111-8db1-7ba305998f6f","1145373","238045.nosub[1]","scarab","stone; steatite","Egyptian","After Epire","","","","","[2341] W. F. Gurley (Gift)","
"
"111bc3f7-1532-461a-adc2-b0a45cd8837a","1145456","238047.nosub[1]","scarab","stone; steatite","Egyptian","Empire","","","","","[2341] W. F. Gurley (Gift)","
"
"50aaf825-28de-410f-a854-6165c183dc81","1145457","238048.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"9752a1f9-bc23-4214-a963-bb7671821b7d","1145459","238049.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"ccd6906c-f982-418f-bb13-53a2681b5f12","1145461","238051.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"ec1f5ae2-b01d-4853-8267-5a670cdea13c","1145462","238052.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"5d5768f1-7819-4e2d-950e-44aced486d50","1145427","238073.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"72ff9232-c89e-460a-991e-294f1fef71b2","1145429","238075.nosub[1]","scarab, fish shaped, human figures","stone; steatite","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"fc281e89-011d-4dc9-ab99-366c1932ba8c","1145524","238076.nosub[1]","scarab, man with two antelope","stone; steatite","Egyptian","Empire","","","","","[2341] W. F. Gurley (Gift)","
"
"700309ec-6a27-432b-886a-ef9429412971","1145525","238077.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"2d1efe0f-ac06-4c5b-8fe6-6dcf00e6e005","1145393","238079.nosub[1]","scarab","stone; steatite","Egyptian","Middle Kingdom","","","","","[2341] W. F. Gurley (Gift)","
"
"2dc368f8-d403-43a7-ba82-10a2166b017d","1145394","238080.nosub[1]","scarab, human figures","stone; steatite","Egyptian","Empire","","","","","[2341] W. F. Gurley (Gift)","
"
"764bc277-b3e7-41b4-944b-de9aa71ff74a","1145395","238081.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"cf98f7c2-6068-49e2-a84e-35e2409f8ecc","1145442","238096.nosub[1]","scarab","stone; steatite","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"6b6f7149-3de5-48ff-9281-1218ab87a85e","1145443","238097.nosub[1]","scarab, Amon","stone; steatite","Egyptian","18th - 19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"ee571057-1dc4-46b2-ac99-d8149e5d2ae5","1145444","238098.nosub[1]","scarab, Nutjer-Kheper-Re, Setep-in-Amun, King Siamun","stone; steatite","Egyptian","21st Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"203ac6a6-a013-4eb8-9392-f4e35cdba490","1145445","238099.nosub[1]","seal, Anubis","stone; steatite","Egyptian","19th Dynasty or later","","","","","[2341] W. F. Gurley (Gift)","
"
"3d3435a1-abf1-43aa-befc-163f9eaa9c89","1145453","238107.nosub[1]","scarab, Amenhotep","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"90c1383f-53a3-41f1-9f0b-e17aea53f0de","1145485","238109.nosub[1]","scarab, Ptah, Amon-Re","stone; steatite","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"ae1d5540-dff8-47a4-893c-d1a2cc91e36e","1145486","238110.nosub[1]","scarab, Amon","stone; steatite","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"59dcebc2-2ab3-4671-b361-e2c3bfc0a4e6","1145487","238111.nosub[1]","scarab, king aiming bow, uraeus","stone; steatite","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"0397b868-c4a7-400a-b0a2-242840d75305","1145492","238116.nosub[1]","scarab, Heliopolos","stone; steatite","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"beb0f496-1a90-47f4-a1dd-dab6465c3515","1145498","238121.nosub[1]","scarab, Khopri","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"70c6604e-be29-47b4-ac8e-dfb65e194dc7","1219368","238124.nosub[1]","seal amulet, bird","stone; steatite","Egyptian","Middle Kingdom","","","","","[2341] W. F. Gurley (Gift)","
"
"0d48403e-123f-40a9-b143-9e296ffd1f7b","1145520","238127.nosub[1]","object, son of Re","stone; steatite","Egyptian","18th Dynasty - Hyksos","","","","","[2341] W. F. Gurley (Gift)","
"
"04643629-7ef3-4f03-9753-51bdaa1b2683","1145521","238128.nosub[1]","object, 8 majesty over hieracosphinx","stone; steatite","Egyptian","Late","","","","","[2341] W. F. Gurley (Gift)","
"
"09d00d8b-2a42-407f-9ac6-06af84bce9b2","1145579","238135.nosub[1]","scarab, Menkeperre, king as sphinx over prisoner","stone; steatite","Egyptian","reign of Dhutmose III, 18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"e7249e83-fd57-471c-8335-f7501eb78019","1145582","238138.nosub[1]","scarab, Amon-Re, hieracosphinx","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/172/A103277.jpg|https://fm-digital-assets.fieldmuseum.org/65/144/A103274.jpg"
"821c0bff-e4a3-4495-9cff-296a1d532a98","1145615","238168.nosub[1]","amulet, amulet, sitting inside dish # 30637","stone; steatite","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"d3c41932-99b2-4b22-bc83-4e4adc2ac675","1145668","238199.nosub[1]","scarab, figures","stone; steatite","Nubian?","26th Dynasty or later","","","","","[2341] W. F. Gurley (Gift)","
"
"eb510b0f-f408-4d30-ae2c-f2ed5026ce38","1145400","238204.nosub[1]","scarab, scorpion","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"01cbd1b2-77ab-4937-bc9c-7382d03342eb","1146629","239173.nosub[1]","scarab","metal; gold, stone; steatite, talc","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/080/CL6455_239173_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1528/079/CL6455_239173_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1528/078/CL6455_239173_FrontDetail.JPG"
"17b48c4d-a2a6-4ebf-8173-b6fdd47dd8d9","1162629","2544.nosub[1]","ornament","stone; steatite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2198/149/CL0000_2544_InMount.JPG|/modules/file/icons/application-pdf.png"
"d0ddf60a-af73-47ee-9987-b14e6c138904","1163775","2553.nosub[1]","face","stone; steatite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"42bf4c74-499e-47a4-af7a-6de0ebef6dde","1163860","2554.nosub[1]","face","stone; steatite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"733e5dfe-c83d-4840-b73d-c705baf9f10e","1168469","2598.nosub[1]","bead","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/725/CL0000_2598_InMount.JPG"
"5601d446-24e4-42c2-936f-4227c5258c6b","1219665","30746.nosub[1]","cup","stone; steatite","Egyptian","Late","","","","","[142] E. E. Ayer (Gift)","
"
"337cfd06-262c-4b73-90c2-4026ef6b43e5","1219826","30758.nosub[1]","dish","stone; steatite","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"039bd43a-7fef-44f7-8e9b-8f1601921ecc","1219942","30772.nosub[1]","dish","stone; steatite","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"89733698-e8ce-4ac6-a5ee-0038b5a3210a","1220496","30818.nosub[1]","figure, baboon representing Thoth","stone; steatite","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/829/A94959.jpg|https://fm-digital-assets.fieldmuseum.org/97/828/A94958.jpg|https://fm-digital-assets.fieldmuseum.org/97/827/A94957.jpg"
"903ac731-966f-4d16-bf39-0d7f5e1d965f","1224433","31220.nosub[1]","necklace, beads, necklace of glazed steatite, amethyst, and carnelian","stone; steatite, glaze, stone; amethyst, stone; carnelian","Egyptian","Old Kingdom - Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"e500a12e-f34e-47c3-9c04-24376d295f34","1228803","31580.nosub[1]","bowl","stone; steatite","Egyptian","Late?","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
