"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a2fee2b-310a-4db7-93d9-23744c7740aa","1083672","180194.nosub[2]","sickle head & shaft","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"26afa5c1-1636-4a50-ad38-3b4036c75a9c","1083673","180195.nosub[1]","command stick","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"eba1c023-192a-48ba-a6da-2a4258e60bd5","1083674","180196.nosub[1]","axe","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3c6a6a69-de5f-47bc-87a4-206689642947","1083675","180197.nosub[1]","halberd","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"d36ea2cb-a953-4529-899f-7a2f0bd337aa","1083676","180198.nosub[1]","halberd","wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"8fd20342-1bb6-4b7a-ac59-c4b31003f88b","1083678","180199.nosub[1]","sword","metal, iron, wood, cord","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"229044ca-dc28-4327-8ba7-5e1a4b11b8e5","1083680","180201.nosub[1]","sword","metal, iron, wood, cord","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"ed8039c1-24a3-4bd1-8aaa-a998f288636f","1083681","180202.nosub[1]","sword","metal, iron, wood, cord, cloth","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"c61af8c9-5b56-4e21-8427-99d0aa239b72","1083778","180203.nosub[1]","shield","metal, wood, bamboo, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"7d2b33b9-537c-4f42-8a84-74ae080f2467","1083779","180204.nosub[1]","shield","metal, wood, bamboo, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"daf94899-932b-4e48-8def-7ae0bbd89ead","1083729","180241.nosub[1]","figurine","wood, paint","Han Chinese","Qing Dynasty - late 19th/early 20th century AD","","","","","[2759] E. Brodbeck (Gift)","
"
"d226a7b8-5a36-4b03-be9e-d76163a383e8","1083905","180304.nosub[1]","carved lion dog","wood, paint","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2802] V. McAtee (Gift)","
"
"0b60feff-dd1b-482e-9308-48dbc831f6bf","1083906","180305.nosub[1]","carved lion dog","wood, paint","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2802] V. McAtee (Gift)","
"
"6cb55c2d-0a49-4538-a4d0-17236fb975d4","1084039","180379.nosub[6]","ice chest with cover","wood, metal; tin","Han Chinese","","","","","","[1990] E. E. Levy (Gift)","
"
"5887229c-cede-4119-b3e1-388d9d01be47","1083850","180389.A-.D","bow and 3 arrows","wood, bone, metal; iron","Han Chinese","","","","","","[1915] M. Starr (Gift)","
"
"7d6115ec-94a7-48c1-9762-888274623d54","1373483","180426.U","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"2466031c-ed78-4efd-ab38-be0f1edc59e4","1373484","180426.V","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4277c1c8-0e4a-41d3-9757-00dce9c6ec3b","1373485","180426.W","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"589e85c1-8c57-4f8a-8f50-1b5122d47ef5","1373486","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"9228c984-ee0d-4ff0-82ad-313121a23c07","1373487","180426.J","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"ddc92abe-6fd7-441a-b8f1-efa7d208501a","1373488","180426.C","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"d8f7e834-02e8-4193-9f3d-3876d07a77f2","1373489","180426.D","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"7cabcbf6-38ff-4db7-9430-d26ec7ffead3","1373514","180426.X","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4ecd76fa-b234-43b3-9311-16f9dfa1a5a0","1373515","180426.B","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"39a6e462-923b-4456-8622-5d438b3ff542","1373759","180426.E","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"0e3a2eb6-15b1-4e8b-9110-d3d020a30654","1373760","180426.F","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"f7684b04-9ec1-4464-a7a1-9f654ce8af8d","1373761","180426.G","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"ad57ae15-d086-48ed-a3f7-d8bd7144fd59","1373762","180426.H","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"70408065-b955-432c-811d-70e2568bc61c","1373763","180426.i","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"f2698581-4e19-4e07-8e28-da50a00becb8","1373764","180426.Y","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"a3735058-1b64-4601-9b18-e72a18fbcb67","1373765","180426.A","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"b1b16d24-d92b-45cc-b6e1-601c8675c30b","1373274","180426.O","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"bec4db96-d726-438d-8f67-d48ec8c18041","1373275","180426.N","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"31cfa439-81cd-4c52-9da9-832f2cc76c89","1373276","180426.M","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"815bb025-8e01-476a-91d0-b469249dda81","1373277","180426.L","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"bc3b4ce5-3a25-485f-b65b-28c8e73c3a9e","1373278","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4000e6eb-efcf-4454-8402-aedffcc843a6","1373279","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"3ee72d7b-4f9f-4c24-bec7-5a668f3e9a9e","1373280","180426.R","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"eed88e1a-bb7b-4658-8356-a002106fc779","1373281","180426.S","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"2e8202d1-2997-4816-8386-cf3d251c28e1","1373478","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"abc77dca-0ead-4a9f-9026-f291786aa546","1373479","180426.K","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"0707af5b-97df-4906-aa40-1e9e582ed7be","1373480","180426.Q","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"7858c6b8-4dcd-49b7-b9fd-016c87f87d8f","1373481","180426.P","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"8f5a53a0-542d-4e31-8bb4-d3ceb85b3012","1373482","180426.T","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"b1ee106d-cef6-4c88-8680-7dd6b7c7703f","1373804","181298.1","box","stone, wood, silk","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
"
"56170816-79c6-47eb-b2e7-b125062cb8c9","1373805","181298.2","ko","stone, wood, silk","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
"
"6d6d7da0-591c-48ff-bd3d-d097e87d44f0","1373806","181298.3","cushioned lid","stone, wood, silk","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
"
"b831662e-0775-4679-97d1-9f7bcb0354a3","1373807","181298.4","box lid","stone, wood, silk","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
"
"3a94b804-4d27-4f0d-823d-46979f523f14","1138326","232571.nosub[2]","vase & base","cloisonne, brass, enamel, wood","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"42d39c81-706e-4288-a2bb-21578e6d5095","1139754","232610.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ec93e220-8caf-4412-b06c-f3b6d329a792","1388704","233151.nosubs","game pieces inside box","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a2b7f2f8-351d-46af-8f9a-2fbc9a7cb7f5","1388701","233151.1","box","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7215b275-40a9-41b8-9167-555988cbf788","1388702","233151.2","lid","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"40ff92a0-9201-411a-82d7-1a1e10061510","1388703","233151.nosub[4]","4 waxed to exhibit mount","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dc0b5cfa-fae7-4216-bf3b-5079b3a3d475","1388798","233169.14","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c6903321-1402-4d70-b2c8-781f83f1b415","1388769","233169.23","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9ad9b3b5-885b-48f8-8b3c-f28996249194","1388768","233169.24","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"35b53e76-547b-4bf1-a826-c4935dd629e1","1388777","233169.25","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f3546d7a-744e-4c5d-821a-c1ab3b11ede2","1388564","233169.1","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a38bbbde-0cce-47cb-a00c-1b367be73926","1388561","233169.2","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dc38503c-7bac-4c85-8ff4-1f05cfb98f90","1388568","233169.3","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a52749de-0961-4387-8e03-4d8b44749208","1388567","233169.4","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"725ef6b3-0fff-41b8-bd63-2616d27823e6","1388566","233169.5","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"79de623e-ce10-42aa-a344-e484c7a11442","1388565","233169.6","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a6570538-03eb-4663-8e93-5a64f65c7455","1388803","233169.7","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b86b07a9-0d85-4404-baf6-3bcb71134896","1388802","233169.8","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e9f8f79d-071f-46bd-a31b-b7e5d9edeca6","1388801","233169.9","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"235eda63-492e-40d2-b041-0a328c3250bd","1388800","233169.10","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"74a88947-eae8-4aec-bb3b-da4352111777","1388563","233169.11","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e9f3070a-6a99-4ddc-b24b-b2accd73757d","1388767","233169.12","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0af94d8b-1aea-4047-ba78-6be3b7abacab","1388799","233169.13","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fcec3229-d894-4ba2-a720-20689f85063e","1388562","233169.15","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6669b28d-0425-4f9a-90e9-21ca19ffb861","1388776","233169.16","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fd070aaf-caad-4954-88ff-a89196b4a24f","1388775","233169.17","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"58d37a67-35b2-4bbf-a5a4-b34258932d09","1388774","233169.18","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1921f86a-766a-428f-bb76-e8a21c96adbb","1388773","233169.19","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"99d29396-c259-44c8-94be-ea1f5077e11c","1388772","233169.20","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fc11e62b-b519-4703-ba2d-89f83ed4ec9a","1388771","233169.21","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6fd24ced-8695-483b-a74f-f200e58646f2","1388770","233169.22","dominoe","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8c449690-7d2a-45d0-b134-8d8d69d55d46","1388713","233172.4","puzzle piece","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5dd8276d-6d86-4f32-bae5-31a019947bd8","1388711","233172.5","puzzle piece","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1b9ec917-f767-4c01-9785-ec241726259f","1388708","233172.6","puzzle piece","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8c47f20f-b05e-47ad-8e2f-f60bc75da2ef","1388709","233172.7","puzzle piece","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a80a7115-a163-43a4-ae7d-8338fb6177a7","1388712","233172.nosub[1]","puzzle piece","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a6e49e73-3861-495d-b4ab-9fb9c6334c32","1388715","233172.1","box for puzzle","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"86ba9b04-f064-4340-a2aa-7910c82ba3de","1388714","233172.2","puzzle piece","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3cd0a512-cc5f-4815-b58e-9fbf904eecc7","3690000","233175.1","puzzle piece, 1 of 6 puzzle pieces, 6 puzzle pieces currently put together as 1 completed puzzle","wood","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"214b4580-a18f-4bce-bc7f-b15f11fc6add","3689999","233175.2","puzzle piece, 1 of 6 puzzle pieces, 6 puzzle pieces currently put together as 1 completed puzzle","wood","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"78db0044-032a-4bf9-9ab4-fcb39fbb9a9f","3689998","233175.3","puzzle piece, 1 of 6 puzzle pieces, 6 puzzle pieces currently put together as 1 completed puzzle","wood","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"30ded5a0-704f-4b57-8db5-f1405acbb781","3689997","233175.4","puzzle piece, 1 of 6 puzzle pieces, 6 puzzle pieces currently put together as 1 completed puzzle","wood","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7d28796b-20c9-47e4-8020-5c679794856d","3689996","233175.5","puzzle piece, 1 of 6 puzzle pieces, 6 puzzle pieces currently put together as 1 completed puzzle","wood","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5259f71b-816c-45aa-9be1-de3fc0da8fe0","3689994","233175.6","puzzle piece, 1 of 6 puzzle pieces, 6 puzzle pieces currently put together as 1 completed puzzle","wood","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"93aa8ade-504b-4912-82ec-bdf2ee6b3959","1389120","233394.2","vase","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"76afe93c-8ce4-4580-a029-04f5829c6052","1140694","233841.nosub[1]","sword","metal; steel, wood","Han Chinese","","","","","","[2664] L. H. Fuchs (Gift)","
"
"d74ebd96-42b5-464e-86f9-ef52bf4269db","1140700","233847.A,.B","pair of chopsticks","wood, lacquer","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
"
"b7d197e9-0b95-445e-9723-98fecb85aba1","2848572","233883.nosub{1}","table","wood, lacquer","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[2875] M. D. Rutherford (Gift)","
"
"82f7b5ee-0d91-48a2-b115-3ffca9f4acef","2848575","233883.nosub{1}","table fragment","wood, lacquer","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[2875] M. D. Rutherford (Gift)","
"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"5bc4346c-30b0-45fb-ac81-538096e879bb","4003173","235012.F","lid for box, lid for square box from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"54ec7eee-121a-4ddb-9469-6484f7e6767d","4003171","235012.E","box, square box from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"d5c16a86-1f6b-4cff-a09d-1a5f8267af42","4003175","235012.G","box, rectangular box with hinged lid from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"90b7e566-44a1-41aa-9a7a-d88ce3ff7d93","4003166","235012.B","box, box - bottom for presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"d3544e7d-39c9-46ab-b72a-8bd9764a71bc","4003168","235012.C","box, round box for Mandarin beads from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"b738a483-ecca-4b03-84b1-b3b1ada0df9d","4003170","235012.D","lid for box, lid for round box for Mandarin beads from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"d7254313-cf65-4ec9-83af-7309d0265c98","4003164","235012.A","lid for box, lid for presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"91371088-d42f-42c5-a725-d96d12f86ab7","1142371","235128.1,.2","lid and stand","metal; bronze, wood","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
"
"8661ed10-a977-40af-9e6d-6b14f0e49ed7","1389945","236775.B","figure & stand","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"b1f29aae-f135-4351-b8bf-189cc76176be","1389946","236775.A","2 of 2 pieces of  sub .a","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"ebbde81a-c6f8-4e66-abc5-debd4dc6e586","1389947","236775.A","1 of 2 pieces of sub .a","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"5ab4a3e0-f27f-4017-aba4-79dabeff5d74","1153855","246173.nosub[1]","woodblock print","wood","Han Chinese","Qing?","","","","","[3840] K. F. Hartman (Gift)","
"
"a37ea713-f562-48a9-8da5-00227ca434a7","1153984","246291.nosub[3]","scroll painting (in wooden box)","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"3c7daa8c-205f-4d49-bc18-a3b0cde6d4fa","1153986","246293.nosub[3]","scroll painting (in wooden box)","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"f79fa08e-e000-43ab-a3ba-811a08ae0d17","1153565","246304.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"db338af2-1c39-46d3-af9a-f9d9a1636acd","1153566","246305.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"8da58ad3-d0b9-445b-9780-754f4683407d","1153567","246306.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"421d5b8d-887e-4f07-8d9d-5b473e291d53","1153568","246307.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"3aa10b67-e886-42aa-88b6-b9bf4c8ae358","1153569","246308.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"21fe7fa7-2fe1-4b29-8f3d-97f9cda4d0fb","1393054","246367.F","plaque","stone, wood","Han Chinese","","","","","","[3840] K. F. Hartman (Gift)","
"
"96043265-0dd2-4948-a312-39043020bdc2","1393055","246367.D,.E","lid","stone, wood","Han Chinese","","","","","","[3840] K. F. Hartman (Gift)","
"
"d06de615-918a-42e8-bc54-452b1a65ab7c","1393056","246367.A-.C","box","stone, wood","Han Chinese","","","","","","[3840] K. F. Hartman (Gift)","
"
"f2691636-7fac-4f85-b378-d1f0350a5911","4210842","246384.A","woodblock print, 1 of 2 woodblock prints","wood","Han Chinese","Modern - 20th century AD","Asia, China","","China","","[3840] K. F. Hartman (Gift)","
"
"bf871a93-9b1e-4ed5-9f4d-e58f73c97a3e","4210843","246384.B","woodblock print, 1 of 2 woodblock prints","wood","Han Chinese","Modern - 20th century AD","Asia, China","","China","","[3840] K. F. Hartman (Gift)","
"
"6fc022a4-e66b-436d-acf6-e68278bb0f8f","1153758","246393.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"ba30c510-5b74-49a7-9d53-8a7d8951c997","1153759","246394.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"97ce7638-fdd4-4656-9127-0ab2af3a4a2f","1153760","246395.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"eb710824-14bd-4d9c-8fc2-da26f48066f7","1153761","246396.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"fd3217ee-62e3-40d3-ba79-46ce22018741","1153762","246397.nosub[1]","woodblock print","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"ea6a6e41-a425-496c-a5b9-90cba6137e57","1393474","246406.A","toy","wood","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
