"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44c23c26-78c7-4f0e-8108-083900763ce6","1139338","232438.A-.C","snuff bottle, A Qing boulder of so-called ""Han jade"" with red and rusty speckles. It is triangular or elongated pear shaped and the stopper is of coral.","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/511/a108372_232438c.jpg|/modules/file/icons/application-pdf.png"
"b8985a58-46a7-4ce3-a2d6-3fefbd735ebf","1139340","232440.nosub[1]","snuff bottle","coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/513/a108372_232440c.jpg|https://fm-digital-assets.fieldmuseum.org/109/724/A86280.jpg|https://fm-digital-assets.fieldmuseum.org/65/196/A103290.jpg|/modules/file/icons/application-pdf.png"
"fd84de30-dc9a-4df6-bb66-e8661c217b51","1139341","232441.nosub[1]","snuff bottle","coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/514/a108372_232441c.jpg|https://fm-digital-assets.fieldmuseum.org/109/724/A86280.jpg|https://fm-digital-assets.fieldmuseum.org/65/196/A103290.jpg|/modules/file/icons/application-pdf.png"
"67da3b08-aabc-4ee0-b011-4f05e30bb4a3","1139343","232443.nosub[1]","snuff bottle","stone; agate, metal; silver, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/518/a108372_232443_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/517/a108372_232443_1c.jpg|/modules/file/icons/application-pdf.png"
"a9b02fdf-f9eb-43c5-adc6-4acd4857da7f","1139345","232445.nosub[1]","snuff bottle","prase, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/520/a108372_232445c.jpg|/modules/file/icons/application-pdf.png"
"7bec460b-c47b-4e62-ae17-609fe2ba2869","2885351","232452.nosub[1]","snuff bottle lid and spoon","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/527/a108372_232452c.jpg|/modules/file/icons/application-pdf.png"
"83db4d5f-6f04-421a-bff1-536fc7ad4a02","2885350","232452.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/527/a108372_232452c.jpg|/modules/file/icons/application-pdf.png"
"ef9aa680-2c60-4dec-8efb-a9cd28b189f5","1139354","232453.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/528/a108372_232453c.jpg|/modules/file/icons/application-pdf.png"
"e204eecb-96f5-4673-920d-424c934d036f","1139497","232454.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/529/a108372_232454c.jpg|/modules/file/icons/application-pdf.png"
"545a05d4-447d-4f79-8417-b2fb1cdd320e","1139498","232455.nosub[1]","snuff bottle","glass, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/530/a108372_232455c.jpg|/modules/file/icons/application-pdf.png"
"ff1eb4a3-402f-477c-bb79-056277877d7d","1139006","232461.nosub[1]","snuff bottle","ivory, wood, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/534/a108372_232461c.jpg|/modules/file/icons/application-pdf.png"
"e37e199b-98da-4aaa-840a-2b47d9ec6c23","1139007","232462.nosub[1]","snuff bottle","porcelain, enamel, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/535/a108372_232462c.jpg|/modules/file/icons/application-pdf.png"
"aa6e0fc5-f764-488f-9df4-b0ef6c57429b","1139008","232463.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise, ivory","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/537/A108372_232463_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/536/A108372_232463_1c.jpg|/modules/file/icons/application-pdf.png"
"7129f361-784b-4a65-9b88-ace812a88385","1139009","232464.nosub[1]","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/538/a108372_232464c.jpg|https://fm-digital-assets.fieldmuseum.org/96/881/A103291.jpg|/modules/file/icons/application-pdf.png"
"c17449a0-a425-4b1b-8a20-7a783b02bcf3","1139011","232466.A,.B","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"dfc960ec-feb3-47f6-af56-80d24e141fe4","1388439","232479.B","top","glass, pigment, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/554/a108372_232479c.jpg|/modules/file/icons/application-pdf.png"
"99ba172a-77b0-47c4-aecf-654924fe7a3e","1388438","232479.A","bottle","glass, pigment, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/554/a108372_232479c.jpg|/modules/file/icons/application-pdf.png"
"1c6940da-c474-4755-8c0c-8b81502aa734","1388437","232479.C","spoon attached to top","glass, pigment, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/554/a108372_232479c.jpg|/modules/file/icons/application-pdf.png"
"15f17218-237b-4f84-9226-f32c021eff8d","1139015","232579.nosub[1]","artificial flowers","stone; jade, quartz, coral, pearl, glass, cloisonne","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ad163e06-f6db-4fd2-a025-4080f1645db9","1139690","232580.nosub[1]","artificial flowers","amber, stone; jade, stone; agate, coral, stone; carnelian, stone; turquoise","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"9fe356d2-cb9a-4bc8-9745-2a8dbd930b61","1139691","232581.nosub[5]","artificial flowers","stone; jade, stone; agate, coral, stone; rock crystal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"0a1e4125-7caf-4edc-bf07-1234fea83a46","1139692","232582.nosub[2]","artificial flowers","stone; jade, stone; agate, turquoise, amber, coral, carnelian, brass, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b2cdaa99-7026-4c37-a56f-fe8f9c5bde77","1161481","253358.nosub[1]","sleeveband, sleeveband of brocaded silk with coral beads","silk, coral","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dce18347-adcd-440d-ad0f-746b35648230","1161493","253505.nosub[1]","spectacle case","satin, coral, cotton","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4694f616-43a2-4a9b-b49b-47c2c290a7f3","1161771","253528.nosub[1]","fan case","satin, coral, metal, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"857dc094-2afb-4995-aa96-c0ae9e5f55ab","1161772","253529.nosub[1]","fan case","satin, coral, pearl, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c2259a-0463-4d00-845c-a7fc5f1f5365","1162486","254174.nosub[1]","portable beard comb","metal; brass, coral, glass, seed pearls, bamboo, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"865bfe3d-7ffd-442c-a0f8-a4af25baae5b","1162177","254230.nosub[1]","rosary","coral, amber, cord","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e76d03c-aa0a-4356-ab69-4d27c4d0004a","1162876","254573.nosub[1]","ring","metal; silver, coral","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"6710e3ca-8c3c-4fdc-a33b-9e1985209d8d","1163002","254615.nosub[1]","pendant, Malachite?","metal; silver, coral","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7748c71-447c-42de-845a-76e078840571","1163243","254858.A,.B","snuff bottle","metal; silver, coral, stone; turquoise","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ce5b0dbc-8260-448a-a45d-2ab97a2c2192","1162927","254867.nosub[1]","decorative lion dog","coral","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"4d9d61a5-7ed7-44dc-ba5c-a20ed3d9137a","1167717","259311.A,.B","tree model","stone; jade, metal, coral, stone; rose quartz","Han Chinese","","","","","","[3414] Hisazo Nagatani (Gift)","
"
"c8ae30f0-3eae-4684-92b9-011998913736","1249708","33550.nosub[1]","coral, spoon?","coral","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"9f58891f-fe87-4db6-a4d4-f7b122ca290e","1422550","47984.A","figure","coral, wood, silk, metal; brass","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"6c681adc-32a6-4a55-9616-5bda30c72a8c","1422551","47984.B","stand","coral, wood, silk, metal; brass","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
