"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e9314d3-20fd-4c1b-a7e3-b04ad7ce06d0","1195048","28454.nosub[1]","arrow","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"39af2219-8b17-4f5c-bf63-66768d94dd22","1195059","28455.nosub[1]","arrow","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"556b5229-a14d-4b45-9071-a58434fb82cf","1195092","28458.nosub[1]","breech clout","animal fur, animal hide, animal fur; hyena","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1df633ad-d046-447f-b695-ef352e3df816","1195104","28459.nosub[1]","breech clout","animal fur, animal hide, yarn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/685/A114176c_28459.jpg"
"0e94212b-cdc2-4d0b-b6d4-b499fd3992dd","1195115","28460.nosub[1]","breech clout","animal fur, animal hide, wool","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/686/A114176c_28460.jpg"
"21a3c4f1-5628-4951-a025-9c5c1212fea9","1194699","28463.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/687/A114176c_28463.jpg"
"0ec07dc6-65a1-4f9a-8be0-412711bcc1c6","1194971","28464.nosub[1]","spear, throwing spear; small iron blade of ogee section; long shank; animal hide binding; wood shaft, with slight taper at the butt end; Dimensions: 121.6cm (blade 12.4cm / shank 18.2cm / shaft 91.0cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a40e33e6-c253-4394-b622-5c65b6658448","1194982","28465.nosub[1]","spear, throwing spear; small iron blade of ogee section; very long shank; binding is a long tube of cows tail; wood shaft, not tapered towards the butt end; Dimensions: 130.3cm (blade 13.7cm / shank 23.7cm / shaft 92.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"0a17bd8a-b30c-40a5-a6e8-8c2528eb208b","1195137","28466.nosub[1]","spear, stabbing spear; ogee section iron blade; very short shank; binding is a tube of cows tail; wood shaft with slightly enlarged butt end; Dimensions: 121.7cm (blade 36.4cm / shank 1.8cm / shaft 83.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a8e906a6-bc12-47e4-a3c4-1073c00f45b5","1195148","28467.nosub[1]","spear, throwing spear; small iron blade of  half-hollow cross section; very long shank; binding is a tube of cows tail; wood shaft, tapered towards the butt end, which is slightly enlarged; Dimensions: 127.0cm (blade 8.2cm / shank 21.3cm / shaft 97.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/691/A114176c_28467.jpg"
"1c7fe3a7-e7bf-46ae-93aa-78d87f3c1641","1195159","28468.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"95e8e99a-4acf-49db-96cb-fe5ffc99de2d","1194342","28469.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"e87c29bc-dcf4-41be-a1ee-f36a80629944","1195180","28471.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"268f9cdb-2de0-4d4a-82ec-35b7d316d57e","1195191","28472.nosub[1]","spear, throwing spear; very long half-hollow cross section blade; short shank; animal hide binding; wood shaft, tapered butt end; Dimensions: 160.1cm (blade 27.8cm / shank 5.4cm / shaft 126.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"2fd46b7c-811e-48a1-ae3f-acffcd09dfae","1194665","28475.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/695/A114176c_28475.jpg"
"fa660af7-6436-41d3-b23a-c94de351b12e","1195230","28476.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"b61879bd-96d4-46d0-8d82-7a8f787cdac8","1195241","28477.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"497957d5-38ab-4be8-a087-ef53ef6f6aad","1195244","28478.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e6bc4cf2-8c0d-4908-b85a-3070f84707dc","1195256","28479.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"53346fcb-807d-4748-b7c4-e30e7d70c589","1194998","28480.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"d324c369-43e5-4dc1-8d48-c36d09d0fd31","1195009","28481.nosub[1]","spear","metal; iron, metal; brass, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"80250a99-e43e-476d-a9dd-1c3bd8b78e7a","1195265","28482.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d26e71ef-8568-4896-96f6-89602308c8c6","1194716","28483.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"c4fa3d39-0089-4f31-8451-96ce45139f06","1195300","28484.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"9b87241a-0461-4b9d-b927-5775a307bd95","1194355","28485.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/327/A114176c_209778.jpg"
"8f9dc01f-290e-46f0-ba8b-e862d3a98144","1195309","28486.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/704/A114176c_28486.jpg"
"3e56b2b6-eec9-4c70-a5d3-848cd55a3966","1195320","28487.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"49d88910-5bee-46a9-82a0-10de6e557261","1195343","28489.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"eb7704ba-71c4-48c5-959b-fb97ee72b674","1195359","28491.nosub[1]","spear","metal; iron, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"be2821df-7918-4f83-890c-3acc087c91e9","1195280","28492.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"c0062307-4b60-4d16-9e83-70bd141a3b53","1195291","28493.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"1b89a28f-2017-45c8-bb88-a2a71c0a01fb","1195368","28494.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"53fed2bb-9c94-4030-be7f-f86e783d2c98","1195379","28495.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"fcc0c53d-178b-4866-a35e-18fec85f9c97","1195414","28496.nosub[1]","spear","metal; iron, vegetal fiber, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"d4e27f18-b779-4474-9938-157aaa40e9bc","1195454","28497.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"f68c5bc8-de58-459f-aa6f-46cf23f2c73d","1195465","28498.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"d870ecec-d90f-42bc-9343-5b08e037a782","1195477","28499.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"0923a0cd-4a82-4918-ae23-91020aef9937","1196273","28613.nosub[1]","mantle","skin","Khoisan, Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
"
"25511395-63a7-448a-90d2-9d8285f330a0","1197038","28633.nosub[1]","spear","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"f18ede49-4d9e-4d9f-a490-ff5f9c50d3d3","1196337","28634.nosub[1]","spear","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"f5ea3063-600d-45cc-879c-9c767cc4bf11","1197049","28635.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"3a28f5ae-88cf-47aa-a03f-b0691b6d6071","1197060","28636.nosub[1]","spear","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/327/A114176c_209778.jpg"
"afec5c2c-b7e2-4830-b59f-b5adb6647244","1197071","28637.nosub[1]","spear","metal; iron, wood, vegetal fiber, animal hide","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"34c93500-4004-4a36-bf01-56c26df8397a","1196838","28638.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/604/A114176c_28039.jpg"
"b0e678b3-4302-4362-a2fa-b12bd456edcf","1196850","28639.nosub[1]","shield","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/348/A114176c_210203.jpg|/modules/file/icons/application-pdf.png"
"10b4b5ae-9e1b-42da-a09e-bfffa981d266","1197123","28641.nosub[1]","walking stick","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/658/A114176c_28428.jpg"
"6ceecb51-5087-47ad-bfb7-9043944b837b","1197134","28642.nosub[1]","walking stick","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/657/A114176c_28427.jpg"
"bd617dbd-5e28-497b-bb18-0d1b12777876","1197295","28653.nosub[1]","spoon","","Zulu","","Africa","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/728/A114176c_28653.jpg"
"19ffd31c-06db-43f6-89b6-2f74825e4ef7","1197306","28654.nosub[1]","apron, apron; breech clout","animal hide, animal fur","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/227/CL0001_28654_Overall.JPG|/modules/file/icons/application-pdf.png"
"6810b36c-55c8-4067-971e-03c4b9751504","1196923","28655.nosub[1]","pouch","animal hide, animal fur","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/730/A114176c_28655.jpg"
"4b678363-47d1-4cce-9f98-add0fcf5f1a5","1197103","28658.nosub[1]","necklace","shell; cowrie","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
"
"30c8b083-3d67-48e8-8a29-c78c84dfaad8","1197190","28661.nosub[1]","arrow","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/606/A114176c_28122.jpg"
"36454b1f-093a-4304-9401-3b51393bd991","1197201","28662.nosub[1]","arrow","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"f99163f4-5669-4484-bbac-af61efded336","1197354","28663.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/469/A114176c_210927.jpg"
"3d317df6-56c8-4368-a20f-35406e7eaee1","1197365","28664.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/734/A114176c_28664.jpg"
"fc45b661-abee-4cad-80a8-67662bb2c969","1197376","28665.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/671/A114176c_28441.jpg"
"7c5827f7-8b32-4827-a33b-a5330229c302","1197511","28683.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/877/CL0001_28683_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/671/A114176c_28441.jpg"
"61a6910b-51d6-4c0d-9ccf-bcf890b23bcb","1197522","28684.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/876/CL0001_28684_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/392/A114176c_210618.jpg"
"04205968-f53a-472e-a41b-cce591cb457a","1197533","28685.nosub[1]","arrow","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"51ba8141-55f2-4f68-bc22-59586178fabb","1196955","28687.nosub[1]","arrow","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"4cbba573-e555-4906-99db-e85d1ee010af","1197559","28688.nosub[1]","arrow","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"92156231-809d-4f92-a0f2-f261c732374e","1197571","28689.nosub[1]","arrow","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/609/A114176c_28125.jpg"
"c9c7183c-5d81-47ce-917f-0c6c194db6d5","1197222","28695.nosub[1]","spear, spear; assegai point with short staff","metal; iron, rattan, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/755/CL0001_28695_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg"
"ba52e924-87e5-4645-8b55-d8bd6e66f562","1197697","28699.nosub[1]","quiver","","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/606/A114176c_28122.jpg"
"dc3890ff-1f9b-4223-b290-c354856ea2c5","1197810","28709.nosub[1]","spoon","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/752/A114176c_28709.jpg"
"b2a9046d-05f9-4580-af11-06ea86951657","1197843","28712.nosub{3}","walking stick, walking stick, broken into 3 pieces","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"af1c2890-f809-42ee-b4df-31724c9384ec","2900476","28713.4","bowl fragment (sherd)","clay (ceramic)","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"87c8eb07-19cd-46fc-a88d-c7bfbedf5b52","2900474","28713.3","bowl fragment (sherd)","clay (ceramic)","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"5978b18c-61e3-445e-82e7-68989631da64","2900466","28713.2","bowl fragment (sherd)","clay (ceramic)","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"545d2d31-01f5-44b7-bd14-2e41d8dd2ba2","2900462","28713.1","bowl","clay (ceramic)","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/875/CL0001_28713_1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/753/A114176c_28713.jpg"
"4a24a62e-3350-4b38-8093-edac4bebd78e","1400256","28714.1","bowl","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/008/CL0001_28714_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/754/A114176c_28714.jpg|/modules/file/icons/application-pdf.png"
"c92f8d14-2153-4633-97cc-bb47176af445","1400257","28714.2","lid for bowl","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/008/CL0001_28714_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/754/A114176c_28714.jpg|/modules/file/icons/application-pdf.png"
"d85dd245-f783-4186-b706-89196fe47f00","1197897","28715.nosub[1]","bowl, bowl made of karee wood (Searsia lancea)","wood; karee","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/874/CL0001_28715_Overall.JPG"
"06e3a17d-add4-4370-be9b-c4eb50d739d8","1197908","28716.nosub[1]","bowl","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/537/CL0001_28716_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/755/A114176c_28716.jpg|/modules/file/icons/application-pdf.png"
"a00bd070-683e-4d4d-8f75-32b1df1faa28","1400258","28718.1","bowl","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/757/A114176c_28718.jpg"
"403caec0-7700-4879-aba7-bf292e30872e","1400259","28718.2","lid for bowl","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/757/A114176c_28718.jpg"
"af39cf94-455f-4b34-bd88-25863f3f83bc","1197930","28719.nosub[1]","lid","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/755/A114176c_28716.jpg"
"c0c80a2f-4161-4096-a25d-a8674cd4a230","1196806","28725.nosub[1]","walking stick","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"79870a73-c010-427b-a3c3-b04bd7dcf3b9","1197994","28726.nosub[1]","necklace","glass beads, button, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/761/A114176c_28726.jpg"
"bb10bcdd-3496-4630-92b7-318f3a8ec4c7","1197868","28728.nosub{3}","necklace, necklace; collarette of close beadwork.  CJP 7/2006","glass beads, metal; brass, fiber string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/009/CL0001_28728_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/762/A114176c_28728.jpg|/modules/file/icons/application-pdf.png"
"b117e179-d574-417d-8ed1-e841d4d89726","1197880","28729.nosub[1]","necklace","glass beads, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/763/A114176c_28729.jpg"
"f87979fe-6f67-4828-8051-0fdb9f72cb63","1198017","28730.nosub[1]","necklace","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/764/A114176c_28730.jpg"
"5939156a-9a0d-4996-85ad-984e7d6ae0ac","1197656","28732.nosub[1]","pouch","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/765/A114176c_28732.jpg"
"678c1756-f141-4c73-8cb5-3b8247763119","1198046","28735.nosub[1]","pouch","glass beads, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/767/A114176c_28735.jpg"
"2d826374-ce41-4e36-b805-831ca280723c","1198107","28736.nosub{2}","necklace, necklace and bag of fragments (metallic fiber found in beads)","glass beads, metal; brass, button, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/768/A114176c_28736.jpg"
"20346f5e-63d0-433b-b298-1f8774ec70a2","1197769","28737.nosub[1]","pouch","glass beads, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/770/A114176c_28737.jpg"
"848e17f7-e015-4e45-a2d0-a766eb50a145","1198048","28738.nosub[1]","pouch, pouch from necklace and pouch","leather, button, glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/873/CL0001_28738_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/771/A114176c_28738.jpg"
"ee52b7fe-7eae-49e9-b01d-02bb5902fa57","1198158","28739.nosub{2}","bag","cloth, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/679/CL0000_28739_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/678/CL0000_28739_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/76/772/A114176c_28739.jpg"
"92df72de-805c-414e-8c25-6cbb405cb232","1197277","28740.nosub[1]","necklace","wood, glass beads, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/773/A114176c_28740.jpg"
"d8b69210-01fe-446e-87bb-4417c2bebd0e","1198181","28741.nosub[1]","necklace","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/774/A114176c_28741.jpg"
"f3fdd899-fca4-4c75-a700-719f212c1145","1198188","28742.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/775/A114176c_28742.jpg"
"b5407e1f-4ae0-4a3c-b8ee-40bb2a3883d7","1198053","28743.nosub[1]","necklace","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/776/A114176c_28743.jpg"
"20ebd3bf-6df5-4cfc-909a-44db9c789b65","1198204","28744.nosub[1]","necklace","nutshell, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/229/A114176c_172700.jpg"
"27f63b18-ebba-4e23-8b53-7f53b3775c86","1198218","28746.nosub[1]","necklace","wood, glass beads, fiber string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/778/A114176c_28746.jpg"
"ad1dfa1a-cdbe-4b82-8d2c-761f0389b670","1198166","28747.nosub[1]","necklace, May also contain bark fiber","glass beads, wood, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/779/A114176c_28747.jpg"
"3efe77e7-45b1-4bed-9ba7-2c473cecb0bb","1400303","28750.1","necklace","ant eggs, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/780/A114176c_28750.jpg"
"6911c070-a13d-4dc0-b8ab-c514679ffe1d","1400306","28750.2","necklace","ant eggs, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/780/A114176c_28750.jpg"
"c9338e25-9fc0-4b0a-ae64-c156ce268b93","1400305","28750.3","necklace","ant eggs, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/780/A114176c_28750.jpg"
"1dcadc94-df29-42a0-9003-004ea567cbf0","1400304","28750.5","necklace","ant eggs, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/780/A114176c_28750.jpg"
"fcb4f5f3-c484-4bc7-939f-bf69d13e9393","1198259","28751.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"75162216-f687-4125-a389-fb477333b044","1198064","28752.nosub[1]","necklace","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/781/A114176c_28752.jpg"
"0edc3cf5-3413-4d91-82b2-70c2f5068053","1198304","28753.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/782/A114176c_28753.jpg"
"954c3f93-3ca5-4e10-8470-fe39819e0167","1198315","28754.nosub{4}","necklace","glass beads, button, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/783/A114176c_28754.jpg"
"c3fd80ca-9990-46c1-bb47-a899ceec4d69","1198322","28755.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/784/A114176c_28755.jpg"
"70b61601-2a63-4cdc-87a7-1a38c6adb758","1198333","28756.nosub[1]","necklace","glass beads, button, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/574/CL0001_28756_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/785/A114176c_28756.jpg|/modules/file/icons/application-pdf.png"
"e554354a-e1f5-4279-82a3-6eee135cd74d","1197783","28757.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/782/A114176c_28753.jpg"
"d3a75f6f-6437-45f7-af08-26d56f372a9a","1198347","28758.nosub[1]","necklace","glass beads, button, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/787/A114176c_28758.jpg"
"99f7cd8a-37cf-4d0a-8ea1-563342fca5f9","1198081","28760.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/539/CL0001_28760_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/788/A114176c_28760.jpg|/modules/file/icons/application-pdf.png"
