"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a9822b1-e059-4aab-be31-1e108237fefe","1127446","222066.nosub[1]","ornament (cross), ornament; cross d'Iferouane","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"fa4325f9-10e2-442f-86eb-404cb57b7dc7","1128166","222067.nosub[1]","ornament, ornament; cross de Zinder","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"ecdb0de0-a0ab-4d9b-b2fb-c797a4e2e6b1","1128167","222068.nosub[1]","cover","cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"4cafa35a-c125-4c06-8a54-ab7651fafea7","1127923","222069.nosub[1]","robe","cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"7a21c362-7446-4c6c-8ecf-54f296b4b453","1127924","222070.nosub[1]","purse","leather, fiber","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"dc9aee58-29fb-498d-9523-27b1fc92866a","1127925","222071.nosub[1]","purse","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"766e97df-a395-48ec-9037-81fe8473c5ff","1127926","222072.nosub[1]","neck wallet","leather, yarn, paper","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"31a79142-7bb1-4098-b684-2469ba02a217","1127927","222073.nosub[1]","purse","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"a340c366-e7a3-4c14-b09c-6da659a64b0a","1128168","222074.nosub[1]","bag, envelope bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"e6f3dc78-08f2-499f-bfe7-9f49926d41c6","1128169","222075.nosub[1]","bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"d289aec5-8520-464a-9f9d-bd2f74bea8c1","1128170","222076.nosub[1]","cushion cover","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"911f086d-b4a1-497b-8ab3-6b771a407abf","1128172","222077.nosub[1]","saddle bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/511/A112459c.jpg|/modules/file/icons/application-pdf.png"
"91dce1b3-aaf5-4a79-b03b-2cf68d832b1f","1128216","222115.nosub[1]","neck wallet","leather","Tuareg","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3259] Africa Place, Inc. (Purchase)","
"
"ce86b016-8955-421c-aae9-25036fe08398","2197684","222116.A","bag","leather","Tuareg","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3259] Africa Place, Inc. (Purchase)","
"
"802fc03e-1246-49d5-a4a3-569191889a80","2197682","222116.C","lock for bag (component)","metal; brass","Tuareg","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3259] Africa Place, Inc. (Purchase)","
"
"6c0ba788-dcf6-4830-8771-f63d73b402f7","2197677","222116.D","key for lock","metal; brass","Tuareg","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3259] Africa Place, Inc. (Purchase)","
"
"23892ce5-1cc2-4c93-b644-20f0670c717f","2197683","222116.B","lock for bag (component)","metal; brass","Tuareg","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3259] Africa Place, Inc. (Purchase)","
"
"a7234f66-b777-44b6-a321-1b0e6c621177","1128310","222276.nosub[1]","pipe","metal","Tuareg","","","","","","[3253] K. Salter (Purchase)","
"
"3113412d-0adb-4e57-a75f-21248ccbad20","1173366","264881.nosub[1]","saddle","leather, metal; brass, metal; tin","Tuareg","","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
"
"ae513528-3e10-4144-ba4e-77801645269c","1399829","279194.1","tent post","wood, cloth","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"bb930942-1cc6-4811-8bad-d3e327be9ed6","1399830","279194.2","tent post","wood, cloth","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"e89a9113-4fea-4889-8041-cc22f101bfa1","1214178","303449.nosub[1]","pouch","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7e4115bf-3d7f-4d55-a063-9c153ee38697","1214075","303450.nosub[1]","pouch, leatrher pouch made from the skin of a sheep","animal skin; sheep","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d9557719-a289-405f-97c2-768daf5205d0","1214076","303451.nosub[1]","purse","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"3a2b3008-7fdc-4f49-9c2b-cca412b36644","1214078","303452.nosub[1]","purse","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"140c9a51-6831-4656-97be-2e6249fcb2b5","1214439","303453.nosub[1]","purse","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"dd2893fb-5d0e-45c4-a83a-e24a6767b371","1214440","303454.nosub[1]","pouch","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"dd8a9f14-a192-4b33-b34e-59bfab9d21fd","1214441","303455.nosub[1]","purse","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/098/CL0000_303455_InMount.JPG|/modules/file/icons/application-pdf.png"
"484d43a4-eda5-4dcb-a858-2544725e52f6","1214442","303456.nosub[1]","pouch","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"1096fd39-733c-46e1-be05-971eb9db4e63","1214443","303457.nosub[1]","wallet","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"394ba6fe-dfb0-4aba-8f70-1126cfafc416","1214444","303458.nosub[1]","pocket","leather, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"85b8937b-981f-466d-b98a-11e6cb75bd88","1214445","303459.nosub[1]","pocket","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"86cfcd70-d6c1-4513-8736-c1729c0970ed","1214446","303460.nosub[1]","purse","leather, brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c5981754-cf6b-431a-9833-c052a423ec76","1214447","303461.nosub[1]","purse","leather, thread","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"6e416461-300f-44a4-a2d3-f33d85d1c65d","1214449","303462.nosub[1]","pouch","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"5ff1486c-4043-45fc-ab86-366e46385e74","1214450","303463.nosub[1]","case, vanity case","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"4d79dc3e-2aa8-4bec-bb0f-6ee23ffa3ac7","1413199","303464.B","pliers and awl","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"29932120-36fb-477c-bec0-3d4bacee13f2","1413200","303464.A","pouch for pliers and awl","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"95f7ab51-6653-4bf2-9e9b-786e598bec8a","1214451","303465.nosub[1]","purse","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"aa07c7db-5b1d-4a92-8b00-d08230dd2210","1214452","303466.nosub[1]","bowl","wood, brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"f5187dda-08ad-448c-a3a7-c398eeca15d2","1214453","303467.nosub[1]","bowl","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"1a6d1bb4-80b9-4aae-8c2c-a504a9f89197","1214454","303468.nosub[1]","tent matting","leather, rush","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"18fb8865-6697-4996-abb6-267e438fbff9","1413201","303469.B","rope","animal hair; horse","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c6bef14f-9089-4537-a607-a1a3c4ba71c0","1413202","303469.A","rope","animal hair; horse","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ff07baf1-83af-4394-a633-bc63175c8f88","1214455","303470.nosub[1]","mat","rush, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d2b60acf-cbc4-4fd2-947c-fbc6a8b5355c","1214456","303471.nosub[1]","cushion cover","leather, thread","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b9b4de28-179b-4351-834b-db3f200d0901","1214458","303472.nosub[1]","ladle","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0173980b-d2b3-4a19-b589-2cd80e1076b5","1214459","303473.nosub[1]","spoon","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"bea7ecb7-349f-42f7-b53c-a8e705524721","1214460","303474.nosub[1]","spoon","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0c867d6b-684a-44b8-b801-7d39909c4ced","1214461","303475.nosub[1]","knife","metal; brass, metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"638dd263-40fe-4df1-92b6-979ada7fbad5","1413205","303477.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"a2b8f7bf-0033-48a3-b3b2-af1ca0074f01","1413206","303477.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"3fcbf88c-264c-4b2c-8802-1754cef5d123","1413207","303478.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7301bec0-a4bb-465a-afe9-a81c58e880a6","1413208","303478.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"14bc69db-6e5d-4f17-89ce-93ff0f9d77c9","1214462","303479.nosub[1]","knife","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ad019eba-b79c-4c34-80fc-62ed42cc8f29","1214463","303480.nosub[1]","knife","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"30a07d11-e9d4-4f8e-8c6a-efb30a810b8f","1413209","303481.A","knife","metal; steel, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d81a8afa-a023-4804-818d-00eae3edd53b","1413210","303481.B","sheath for knife","metal; steel, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ba58158a-cfc1-401c-a0ee-31c7e9c2dd74","1413211","303482.A","dagger","metal; steel, metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"900d1f95-7c09-40fb-a9ec-3d35f2ed2ab4","1413212","303482.B","sheath for dagger","metal; steel, metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"1dcddf0b-ed53-433d-bbf9-2a1748885a9e","1214465","303483.nosub[1]","drum, Membranophone","wood, rawhide, leather, palm","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"96f327b2-3f63-4355-ae36-a4b0471db5f7","1413213","303484.B","bow for violin","stick, leather, gourd","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"ab6ca965-e1a1-40c1-8cb4-8516f62a1045","1413214","303484.C","bow for violin","stick, leather, gourd","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"979e772f-aa4c-49e2-b3e5-dd37a4ee8f56","1413215","303484.A","violin","stick, leather, gourd","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"7ae5722e-3d1e-4182-8868-d06a10ed3e74","1214467","303486.nosub[1]","knife, awl, and pliers","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d2d40ea9-8a16-4e7c-9eb2-e7a3bbde6100","1214468","303487.nosub[1]","saw","metal, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b5205823-d570-4063-b0f5-33819cf8c1a3","1214469","303488.nosub[1]","saw","metal, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"498e07d4-a380-490a-8b97-33257bedef60","1413216","303489.A","tweezers, awl, and knife set","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"a6ee3605-79e5-4368-8bf0-ed60d656e176","1413217","303489.B","piece of slate","stone; slate","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"5c8f8d92-a3c3-4038-9a83-428823ce6ebf","1214470","303490.nosub[1]","bracelet","leather, brass, shell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"8f8c7021-e2be-410a-a5e0-9e1319f4fee5","1214471","303491.nosub[1]","padlock","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"89cf9f9e-09d6-4d6c-a2ab-fef5f27d2ee7","1413218","303492.B","key","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"a42bf2fa-d9a5-4ed0-ad67-479455f2195e","1413219","303492.A","key","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"348753b7-c7fe-459b-a386-0560d937672b","1413220","303493.H","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"e7d08a96-20a6-4642-9117-47460525441f","1413221","303493.G","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"f3402166-e341-42e6-8c77-3fcda12ee320","1413223","303493.E","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"823e33ef-3bb1-4f08-932d-f2b40734d180","1413224","303493.D","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"e33d1038-ca3d-4884-9c43-d16c751f84e6","1413225","303493.C","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"1bf018d4-d19b-48dd-9fd8-e7832ce5d643","1413226","303493.B","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"bc2c2e5e-ee05-4b3f-87e1-832e6ae254dd","1413227","303493.i","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"4758b233-dc4f-449f-abde-01000e6926ac","1413228","303493.A","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"98aa7046-7300-4478-8aca-3f66d9e8379b","1413222","303493.F","seed or rock","seed or rock","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"48c1b916-a1f4-407c-b27e-6b06f0e9087b","1413229","303494.C","stone","stone","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"20b27a43-87d4-467a-9327-35a7a2434b45","1413230","303494.B","stone","stone","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"843275a3-9bc7-4e82-8604-445afbf15194","1413231","303494.A","stone","stone","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"77dd3b00-b40a-43be-bee3-9aa4fbcda84a","1214473","303495.nosub[1]","pipe","metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d045c8dd-ee96-4088-a69d-dd88d0bee36d","1214475","303497.nosub[1]","cord","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"e4cab9c2-02cb-4d58-b43b-cd533cf9f207","1214476","303498.nosub[1]","pipe","metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"08c6e225-8311-482f-895d-6895dc7aa850","1214477","303499.nosub[1]","saddle blanket","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0470710f-9f6c-4736-8c7a-a46bd3fc53b2","1214478","303500.nosub[1]","bracelet","metal; brass, metal wire","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"57a70dfe-16f9-4902-84e4-051eb0a367f6","1214479","303501.nosub[1]","bracelet","metal; brass, metal wire","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"379fb574-db44-4871-b0cb-a0299e4b30a1","1214481","303502.nosub[1]","bracelet","glass, clay (ceramic)","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"25ecafe0-a9e5-4fff-a650-9de51ba09512","1214482","303503.nosub[1]","bell, Idiophone","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"91130c45-d598-468e-a771-c186e022663b","1413232","303504.A","ring","ivory","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"f4bb14f8-b7ab-467d-bd2e-fcf8e5047497","1413233","303504.B","ring","ivory","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d9ba7f5d-cf64-4109-8e04-4d9f5d1c7cbc","1413234","303505.B","shell","shell; cowrie","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"38d69d36-cacc-472a-beab-531bea468899","1413235","303505.A","shell","shell; cowrie","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"aa8c03f1-8fb2-4bdc-9a35-e5f759819480","1413236","303506.A","piece, 1 of 4 glass ornaments","glass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"12c59035-7509-4915-8a03-87b74b618783","1413237","303506.B","piece, 1 of 4 glass ornaments","glass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ed58ab77-07c5-4a35-8574-c4bf642a4b95","1413238","303506.C","piece, 1 of 4 glass ornaments","glass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"5301ecaa-6c3e-4e00-8b15-cc6d76eade2d","1413239","303506.D","piece, 1 of 4 glass ornaments","glass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7f7d632c-764a-4a78-9e40-5c2e47463710","1214483","303507.nosub[1]","bracelet","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b5db80f0-6f3b-42fc-9b8c-635dc088d4dc","1214484","303508.nosub[1]","bracelet","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"e97dad5a-936c-4094-b511-2d3053752320","1214485","303509.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"9d42626c-df91-4cb5-84bf-c62a908e3d87","1214486","303510.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"cd071193-510e-4d0b-aa16-c2858141c110","1214487","303511.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ffcb7fb0-9976-48de-a9f3-09982e67a670","1214489","303512.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"4b41a52f-f7b1-4bfd-b97d-168398feceb0","1214490","303513.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d6f21267-cf04-4b49-9132-4c49f1b0cd90","1214491","303514.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c4065c83-4492-4e73-875f-32f08cbd87ae","1413240","303515.D","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"20dec059-187e-4f3d-a156-4b058d15855a","1413241","303515.B","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"117e3816-a7d2-47e5-a0bd-e9a7b6c82aea","1413242","303515.C","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"2383f74e-c86d-4da0-8f82-085c0436c3b0","1413243","303515.E","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"28c8b9e7-ba65-4bbf-8dc6-1df6dc4c7a3c","1413244","303515.A","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c8f0085c-3e83-41af-aa98-8fc8616e4675","1214492","303516.nosub[1]","pendant","metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"041f203c-53dc-4e4d-9c63-0d69dd41b950","1214493","303517.nosub[1]","amulet ?","metal; tin, string","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"8f01f89f-30ef-4df0-8293-c718e0cc319a","1214494","303518.nosub[1]","amulet","metal, metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"52ab3bc7-5ba0-4d7b-944c-8691e7513142","1214495","303519.nosub[1]","pendant","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"bf15f902-3941-4cea-bfe7-5b647288287f","1413245","303520.1","shoe, 1 of 2 shoes (moccasins) - pair","leather, wool","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"18eee7a0-98d4-474e-b32c-1e00145b81ae","1413246","303520.2","shoe, 1 of 2 shoes (moccasins) - pair","leather, wool","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0fa95357-89be-4985-a579-c356af126299","1413247","303521.1","sandal","leather, brass, seed beads","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"8083f354-c44e-4ae7-8937-18a3c9fea24f","1413248","303521.2","sandal","leather, brass, seed beads","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"412b5faa-3783-4feb-9200-e25bd5c5ca4b","1214498","303522.nosub[1]","camel lead","wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"caedbb9f-3df7-4ab1-90c8-fdfdf0bc90da","1214499","303523.nosub[1]","cushion cover","leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7a17ffc7-3075-40c4-86a1-2f38d5144198","2970781","358180.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/438/RG0000_358180_Overall.jpg"
"813c4be5-f331-416e-97af-af21c67c4f87","2970782","358181.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/439/RG0000_358181_Overall.jpg"
"10c6277d-4aa0-4fe2-bfa8-85857cac8dc6","2970783","358182.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/440/RG0000_358182_Overall.jpg"
"3e710260-b0a3-4fce-a053-402cf5f82492","2970784","358183.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/441/RG0000_358183_Overall.jpg"
"fb385558-cab2-486c-98c3-a49cb1937cfe","2970785","358184.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/442/RG0000_358184_Overall.jpg"
"10d92267-5263-4172-be4b-e8ca615e53ab","2970786","358185.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/443/RG0000_358185_Overall.jpg"
"0a90f693-c753-4de2-9179-0b93a9528f80","2970787","358186.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/444/RG0000_358186_Overall.jpg"
"40392dc7-cf4a-4088-9bc7-2ca1a4b7cfae","2970788","358187.nosub[1]","bowl, Light wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/445/RG0000_358187_Overall.jpg"
"99146bf0-5e70-44e6-afd9-418d2e1c5991","2970789","358188.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/446/RG0000_358188_Overall.jpg"
"805ca3ec-ded9-47c8-8d3d-50eaf7cc6341","2970790","358189.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal, metal (nails)","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/447/RG0000_358189_Overall.jpg"
"6b19f98a-84fd-416e-99f6-0fca90d98de8","2970791","358190.nosub{2}","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/448/RG0000_358190_Overall.jpg"
"4ccdf6eb-5ddd-4e3c-aa11-3d70f6b3f4b9","2970792","358191.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/449/RG0000_358191_Overall.jpg"
"5927424d-3a0c-4318-abaa-53361cf3bc25","2970793","358192.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/450/RG0000_358192_Overall.jpg"
"dbcedbfb-2cea-4092-b815-14602a86c917","2970794","358193.nosub[1]","bowl, Dark wood round bowl with incised geometric designs and fringe on outside wall","wood, leather, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/451/RG0000_358193_Overall.jpg"
"a84a71d8-9bce-4a84-bf96-3256cd07e75b","2970795","358194.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/452/RG0000_358194_Overall.jpg"
"07797255-a320-4bf0-9fb3-a26ab6b3b95a","1328440","96603.nosub[1]","spear","wood, iron","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"253280b9-9439-42a5-8a7e-a0b637e0cfab","1328493","96606.nosub[1]","spear","metal; iron, leather, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"73342658-c371-4412-9faa-be3a07d42434","1328494","96607.nosub[1]","spear","metal; iron","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"2ab8419c-dbbd-41cd-a0bb-5cef7b0465c3","1328495","96608.nosub[1]","spear","metal; iron, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"9fb74071-4eed-403d-8ebc-1e943991b5e7","1328496","96609.nosub[1]","spear","metal; iron, leather, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"5fd16b1d-bdfa-4831-97b7-23d286676640","1328497","96610.nosub[1]","spear","metal; iron, leather, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"7b12c427-952c-48b8-b386-b4b03331b6b1","1328498","96611.nosub[1]","object, object (fetish)","","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"aca56223-57e5-4109-ab80-c97ed1312067","1328640","96612.nosub[1]","knife","metal; iron, wood","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"8869116e-ab72-49d2-a97e-0076c7a3d46d","1445672","96613.1","scabbard (sheath) for sword","leather","Tuareg","","Africa, Mali","","Mali","","[1104] E. E. Ayer (Gift)","
"
"a6cfcf9a-7c4a-40ba-981b-6c35fa09b96b","1445671","96613.2","sword","metal, leather","Tuareg","","Africa, Mali","","Mali","","[1104] E. E. Ayer (Gift)","
"
"e3b5d16e-0c66-4af2-aeb0-fe5d6d58813b","1445673","96614.1","sheath for knife","leather","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"81f60269-5161-4476-b221-d669c0e217f0","1445676","96616.1","sheath for knife","animal skin; reptile; snake, leather","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"3ceee992-a880-448b-a03c-52d2ee417008","1445675","96616.2","knife","metal; iron, wood","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
