"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16aa5e00-9d72-4c14-b27c-abddf77ac5f4","2144236","344171.8","ornament for figure, 1 of 32 ornaments for árbol de la vida / tree of life figure / sculpture","clay (ceramic), paint, metal","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/354/727/344171_8.JPG"
"328aa642-689a-4166-b699-b201bc57f5ca","698919","344189.nosub[1]","box","wood, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/787/344189_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1557/788/344189_OverallSide.jpg"
"df1a6ed0-c479-42ae-b27a-a87228784588","698925","344193.nosub[1]","box","wood, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/790/344193_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/789/344193_Overall.jpg"
"f75181f5-cbcc-42bc-ab1b-f08bbca2e072","2167007","352286.2","ornament, dove Christmas tree ornament","clay (ceramic), paint, metal","","","","","","","","
"
"842f8a89-0f30-48be-899b-b43b97106d80","2167006","352286.1{2}","ornament (zoomorphic - brid / dove), Christmas tree ornament in form of a dove","clay (ceramic), paint, metal","","","","","","","","
"
"8c8eba4b-432c-4d8a-8861-2095f710a229","1773904","352488.nosub[1]","mask","wood, metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/570/T2010_21_31.JPG"
"04313ac2-e42d-4f97-be91-c64741ac1ef3","1773905","352499.nosub[1]","house model","wood, metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/571/T2010_21_32.JPG"
"1b5c762f-0ab3-4931-af01-d04ce8e8a511","2364281","354435.1","figure, 1 of 5 anthropomorphic figures; 1 of 3 male figures from set, Figure of a man holding teal, red and purple balloons standing on a blue base wearing a pink shirt, white pants. and a red and yellow cummerbund. Marks: “JOSEPFINA AGUILAR” inscribed on bottom of base","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/517/341/354435.1_OverallRecto.jpg|https://fm-digital-assets.fieldmuseum.org/517/343/354435_1_5_Front.jpg"
"cc369cab-3168-4161-89b8-d039e5d0a7bb","2364350","354435.2","figure, 1 of 5 anthropomorphic figures; 1 of 3 male figures from set, Figure of a man standing on a red base holding a blue flower, wearing white pants, a white shirt with green and yellow cross hatch design, and a red cummerbund. Marks: “JOSEPFINA AGUILAR” inscribed on bottom of base","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/517/345/354435.2_OverallRecto.jpg|https://fm-digital-assets.fieldmuseum.org/517/343/354435_1_5_Front.jpg"
"5d3b6563-6609-49d0-999f-bf1ee61c0617","2364358","354435.4","figure, 1 of 5 anthropomorphic figures; 1 of 2 female figures from set, Figure of a woman with long black hair holding a silver star on a stick in each hand. She’s wearing a blue dress with children holding hands on the bottom and yellow earrings. Marks: “JOSEPFINA AGUILAR” inscribed on bottom of base","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/517/347/354435.4_Front.jpg|https://fm-digital-assets.fieldmuseum.org/517/343/354435_1_5_Front.jpg"
"36888a95-27a6-4799-b725-74ebd00cf241","2364366","354435.5","figure, 1 of 5 anthropomorphic figures; 1 of 2 female figures from set, Figure of a woman with long black hair holding a yellow moon with a face on a stick.  She’s wearing a pink short-sleeved dress with hearts and flowers on the bottom and white and sea-foam green earrings. Marks: “JOSEPFINA AGUILAR” inscribed on bottom of base","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/517/353/354435.5_OverallRecto.jpg|https://fm-digital-assets.fieldmuseum.org/517/343/354435_1_5_Front.jpg"
"867a37b9-7bcf-4575-860e-be315ef56037","4634481","35444.2","body of musical instrument, Idiophone; xylophone (marimba)","wood, metal, cloth, paint","Javanese","","Asia","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"78c331ff-5121-4b8e-b294-e8bbcd76c08b","697535","355404.1","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/379/T2002_0012_000236.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"74f48809-4155-486e-ba4c-56fa0647a695","697536","355404.2","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/385/T2002_0012_000237.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"4bdd4226-080d-4b40-8350-67304818365c","697537","355404.3","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/438/T2002_0012_000238.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"48782df7-794a-47c7-aa45-2bce9f8f1917","697538","355404.4","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/446/T2002_0012_000239.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"0ce077b4-f389-449b-b192-fa7946781703","697539","355404.5","table (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/447/T2002_0012_000240_above.JPG|https://fm-digital-assets.fieldmuseum.org/464/448/T2002_0012_000240_side_horiz.JPG|https://fm-digital-assets.fieldmuseum.org/464/449/T2002_0012_000240_side_vert.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"4d69cd36-45ee-42c7-bb33-0d952035435c","697540","355404.6","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/450/T2002_0012_00241.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"6e4855e6-9f55-4056-ad24-0f96d97ec674","697541","355404.7","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/452/T2002_0012_000242.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"bd38cb11-1342-4e77-9322-959e0e70db5b","697542","355404.8","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/456/T2002_0012_000243.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"f74320ca-6764-426b-9b2e-ad357d97c70a","697543","355404.9","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/460/T2002_0012_000244.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"94d0ddc5-26de-420b-9f50-91c8f561f245","697559","355415.nosub[1]","skeleton figure","paper, paint, adhesive, metal","Purepecha","","","","","","","
"
"4c521915-7903-4fc4-9907-edc9fb983224","697722","355560.2","figure from diorama","clay (ceramic), paint, metal","","","","","","","","
"
"776ea78d-4a99-4fbd-8c90-fe8c6a4c69e8","697723","355560.3","diorama","clay (ceramic), paint, metal","","","","","","","","
"
"91d45c01-7e89-4367-b4e6-b3a6a5fca9cc","697744","355574.nosub[1]","skeleton figure","clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/107/355574_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/106/355574_Back.jpg"
"ab6a1861-c418-4d27-a45d-1279f481dc0a","697772","355600.nosub[1]","figure, figure; skeleton on bicycle with books; Dia de los Muetos decoration (dh); markings: ""Tlalpujahua, Mich"", ""Saul Moreno"", ""394DF2"", ""242/3=$81""","metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/103/355600_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1312/100/355600_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/098/355600_Back.jpg"
"dbfccd4b-2ade-46f7-af96-b21683f0c301","3193003","355801.1","truck (miniature)","wood, metal, paint","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2217/100/CL0000_355801_1_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2217/099/CL0000_355801_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1266/154/355801_Overall.jpg"
"1f031e97-1ed4-4ca9-a44e-943db5e6067e","698026","355838.nosub[1]","figure, anthropomorphic figure depicted wearing costume and mask; previous description in notes included: ""clown figure in mauve covered with polka dots and strips; head has many tenacles waiving; figure has arms raised""; markings: ""E. River"", ""P.R. 93"", ""Emannuel Rivera"", ""878-6610"", ""Artesania Puertorique NA"", ""Arte Alfa y Omega""","clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/125/355838_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/124/355838_Back.jpg"
"a249610a-40f2-4ba2-9d65-24c1bc601264","698035","355847.nosub[1]","container","wood, paint, metal","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"1ffd90b3-f257-4a5e-9e86-58976721a198","698047","355859.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"588c6f05-a1f0-46bf-84a7-cec78ffde1d5","698048","355860.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"ec346616-6480-4b1c-87cf-66ca38190290","698079","355890.nosub[1]","box, jewelry box","wood, metal, paint","","","","","","","","
"
"3336c882-7cae-4be1-a72a-75c245f5c382","698090","355895.nosub[1]","ornament, ornament in the shape of a sun","clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/126/355895_Front.jpg"
"2c7d8602-e734-4e7d-8116-764fd1720190","2997844","355903.A","figure, zoomorphic figure in the form of an antelope; has one loose horn (.B) and 1 loose ear (.C); markings: ""Delfino Gutierrez"", ""Sn Martin Tilcavete Oaxaca""","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/725/355903.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/724/355903.A_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1268/726/355903_A_C_Overall.jpg"
"31a2eff3-81c7-4b82-ae33-2d1e7cfe3c20","698156","355958.nosub[1]","marionette, marionette in the form of a horse of painted wood with ixtle fiber, string, and metal","wood, paint, fiber, string, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/744/355958_Overall.jpg"
"48175302-a8b8-493c-abef-163a456e9fe6","698179","355980.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"599c3c3e-76e1-4025-99a1-29674502da4d","698180","355981.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"c4b0aa55-520d-4c6e-9051-df00dc0c596a","699103","356330.nosub[1]","figure, anthropomorphic male figure of a saint; standing Saint in priest's frock; tonsured hair; in his left hand a book, in his right hand the object is missing; the statue is painted all the way around; a rosary has been added by the collector / donor","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/837/356330_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/838/356330_OverallSide.jpg"
"13519dbe-aecf-4e75-a97e-96d8b615e97a","701027","356401.nosub{3}","figure, figure of mariachi band; 6 mariachi miniatures on a base; one mariachi broken off base; one's head broken off; markings: ""El Salvador"", figure, broken into 3 pieces","bread dough, metal, cardboard, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/380/356401_Overall.jpg"
"aa485597-9eb0-4b83-81af-cb56104bc5af","699181","356411.nosub[1]","diorama","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/651/356411_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/649/356411_Back.jpg"
"5b1d8c4d-10d3-472b-8728-5324c23e2230","699686","356426.nosub[1]","diorama","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/657/356426_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/655/356426_Back.jpg"
"39fa828b-a4de-4c0b-bee2-2ff3a362c86b","699738","356478.nosub[1]","candle holder","clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/168/356478_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/167/356478_Back.jpg"
"98328618-a9f9-4207-bc1d-dada2d65021c","699850","356592.nosub[1]","figure, mermaid figure","wood, metal, paint","","","","","","","","
"
"dc93278e-4ae0-4c9b-a804-6fee9ef2bdac","699880","356622.nosub[1]","figure, figure of a mermaid playing a violin","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1266/309/356622_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1266/307/356622_Back.jpg"
"f2184501-64e6-4161-9b10-8bf501e29871","699887","356631.nosub[1]","container","wood, leather, metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/178/356631_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/179/356631_Top.jpg"
"1c674849-e9f0-4026-9f1a-f232b2ffd601","700008","356749.nosub[1]","diorama","wood, clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/118/356749_OverallFront.jpg"
"5468d658-571b-49dd-84ce-d67b23038cde","700057","356796.nosub[1]","mask","wood, paint, metal, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/400/356796_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/399/356796_OverallBack.jpg"
"1c30f08e-ecfe-4b17-b604-a06d8b6261fb","699365","357072.nosub[1]","figure, zoomorphic figure in the form of a spider; tarantula; markings; 0200MI8"", ""$80"", ""Tarantula"", ""Pap. M."", ""22100"", ""Patzcuaro""","papier-mâché, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"7d40fb44-a8e2-4959-8699-2daff8e0e1f4","699366","357073.nosub[1]","figure, zoomorphic figure; markings: 0202MI4"", ""Patzcuaro, Michoacan"", ""80/9=$8.89""","papier-mâché, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"f9682039-edd6-4fc7-a797-1fefb9833e63","4358106","357174.1","mask, mask (main part) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, metal, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/381/357174.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/329/357174.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"c5f65ddd-75a2-4334-a895-a895b81f29eb","700597","357624.nosub[1]","figure, zoomorphic figure in the form of a dog holding a violin","wood, paint, metal","","","","","","","","
"
"17506ace-fc12-4520-9a6d-4dacc87f0db6","700663","357672.nosub[1]","figure, zoomorphic figure in the form of a rabbit","wood, paint, metal","Zapotec","","","","","","","
"
"9f22a113-979f-45f8-be0c-f033d5145acf","700664","357673.nosub[1]","figure, zoomorphic figure in the form of a dog","wood, paint, metal","Zapotec","","","","","","","
"
"63c5f155-f811-4650-aacb-a18be70eaba7","700665","357674.nosub[1]","figure, zoomorphic figure in the form of a ram","wood, paint, metal","Zapotec","","","","","","","
"
"d890de9d-da98-4447-880d-f50928459931","2136745","358414.nosub[1]","necklace, 'ulalei / ula nifo whale tooth necklace imitation, Beaded necklace with round black, white and red plastic beads and pointy white dangles","plastic, paint, metal","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/305/358414_Overall.jpg"
"b21e7315-d440-4a25-aabd-0933941d2bef","3191109","359153.nosub[1]","ornament, zoomorphic ornament in the form of a reptile; turtle, Red turtle Christmas tree ornament with white, black and green flower design on top of shell; metal loop on top.  Made by either Alfredo  Tzum Camaal or Miguel Antonio Tzum Huicab","clay (ceramic), paint, metal","","","North America, México, Yucatán, Ticul","","México","Yucatán","","
https://fm-digital-assets.fieldmuseum.org/1489/827/359153_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/1489/826/359153_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1489/823/359153_OverallFront.jpg"
"f8b62d04-2905-4400-b0d8-ce9ce227ee83","3510554","359395.nosub[1]","wall hanging, wall hanging; wooden hanging wall piece in the form of an anthropomorphic figure of a woman; two flaps in the center of the woman open up to a mirror; woman and her dress is painted with pink, white, yellow, and black colors; hole located on top of woman's head with string through it; Markings: ""BG/3"" black ink on back; ""BG/3"" yellow sticker on back; ""$15.00"" white sticker on mirror","wood, mirror, paint, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1603/418/359395_front.jpg|https://fm-digital-assets.fieldmuseum.org/1603/386/359395_back.jpg"
"93fe56ac-0d4f-45e2-a01b-58ebaae923b2","3510562","359403.nosub[1]","diorama, diorama; metal diorama of a nativity scene in the shape of a metal booklet which opens to reveal two sides; one side has imagery of a house, star, and plant painted in colors of teal, magenta, and yellow; the other side has ten nativity figures, some painted in magenta, teal, and yellow; markings:
""Mexico"" engraved on front center","metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1605/248/359403_open2.jpg|https://fm-digital-assets.fieldmuseum.org/1605/226/359403_open1.jpg|https://fm-digital-assets.fieldmuseum.org/1605/158/359403_closed.jpg"
"2fe99c3e-572e-49e1-8748-96fc5b824a11","3510613","359443.nosub[1]","mask (miniature), miniature zoomorphic mask, Miniature mask resembling a bird primarily in brown, red, and yellow with glossy finish; yellow beak with red detail; pointed brown ears with red on inner ear; wide blue eyes with black oblong slitted centers, bright red ring around blue, and lightly brushed black ring around red ring; small crescent indentations throughout painted brown face; small metal nails on back proper left and right connected with black thread for hanging","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2217/103/CL0000_359443_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1648/077/359443_Front.jpg"
"d2b6649b-388b-4e40-864d-472271d98f7c","3510614","359444.nosub[1]","mask (miniature), miniature zoomorphic mask, Miniature mask resembling a bird in primarily yellow and blue-green with glossy finish; long light blue beak; wide gray eyes; pointed ears; metal hooks on back for hanging
Markings: ""600\210 / 12/84"" in black marker on back toward top; ""1985"" / illegible artist signagure/ ""Tocuaro"" in black marker on back, proper left","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1648/078/359444_Front.jpg"
"46be052c-7a31-4c0c-b661-0afc1205010b","3510615","359445.nosub[1]","mask (miniature), Miniature mask resembling a bird in primarily yellow, red, and blue-green with glossy finish; wide gray eyes with painted lashes around; chin and prominent plume on forehead in red; metal hooks on back for hanging connected with twisted metal wire
Markings: Written in pencil on back proper leftt: ""1985"" / Illegible artist signagure/ ""Tocuaro""; Written in pencil on back proper left: ""600""/ horizontal line below / ""210 / 12/84""","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/176/CL0000_359445_InMount.JPG"
"33b58d26-ff66-4b36-9dd0-768e1eb8534a","3510616","359446.nosub[1]","mask (miniature), Miniature mask resembling a bird in primarily yellow, red, and blue-green with glossy finish; wide gray eyes with painted lashes around and crescent shaped holes on medial edges; prominent chin and plume on forehead in red; metal hooks on back for hanging connected with twisted metal wire
Markings: Written in pencil on back proper right; Illegible artist signagure/ ""Tocuaro""","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/177/CL0000_359446_InMount.JPG"
"5b55f48f-18d8-43cb-8dac-4b705aec02da","3510617","359447.nosub[1]","mask (miniature), miniature zoomorphic mask, Miniature mask resembling a bird in primarily dark green, red and yellow with glossy finish; yellow beak with red detail; wide blue eyes; small metal nails on back proper left and right connected with black thread for hanging","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/518/CL0000_359447_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1648/079/359447_Front.jpg"
"6f3689f6-b26b-413c-9dee-2eb8e1101ef2","3510665","359474.nosub[1]","mask, Large painted wood mask resembling two characters stacked on top of each other where the top character resembles a human and the bottom resembles an alligator-like creature; the human character is painted primarily in pink and black; has large prominent nose, pointed cheeks, and bulging eyes; two crescent shaped holes carved out above eyes and a horizontal oval hole carved out in mouth; vertical lines and black paint at bottom of face makes a thick black beard; alligator creature is painted primarily in yellow, black, red and white; long mouth carved open to show red tongue and pointed white teeth on proper right top and bottom and proper left top with teeth not present on proper left bottom of mouth; detailed thick black lines along top of nose and around mouth; metal hooks attached to back with twisted wire for hanging; some paint chipping and dents in wood along edges of mask","wood, paint, metal","","","","","","","","
"
"5bac4e4e-025c-45fd-bef8-d8c90cbd9c31","3510683","359492.nosub[1]","mask, papier-mâché mask resembling bird-like creature painted primarily in purple and yellow with red, white, and black detail; prominent yellow beak with black and red detail; large red eyes with crescent shaped holes under each eye; white and red detail painted over purple face; two small holes with metal wire looped through for hanging
Markings: ""79-7-22"" written on back proper right side","papier-mâché, paint, metal","","","","","","","","
"
"c977cf0e-184e-45a4-8cc5-b58b1aa6b0e6","3510694","359501.nosub[1]","mask, papier-mâché mask resembling the face of a demon-like character painted primarily in purple, gold, red and black; two god horns on forehead; large red eyes; four pointed gold fangs in front of white teeth; prominent nose, chin, cheeks and eyebrows; decorated red headpiece painted on head with white floral pattern on top center; top of head warped inwards; two crescent shaped holes under eyes, crescent shaped hole in mouth, two small holes on left and right sides of head, and two small holes on top of head with metal wire looped through for hanging
Markings: ""79-7-24"" written in ink on back proper right","papier-mâché, paint, metal","","","","","","","","
"
"b9a551af-c7f8-435e-a550-6db3b9fbcc95","3555049","359569.nosub[1]","mask, Dance: Culebra, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask of a face.  The mask is painted tan with pink cheeks and dark and light brown hair.  A light brown beauty mark is also painted below the proper right eye.  Pieces of paint are chipped off in places, revealing pink and brown underneath.  The hair is carved in a curly fringe with a short beard and curled mustache.  The eyes are light blue with movable eyelids and dark brown realistic eyelashes.  The mouth is slightly open with white teeth and one gold covered tooth on the proper right side of the mouth.  There are holes above the eyes and in the nostrils.  A red ribbon is wrapped around the forehead of the face.  The inside of the mask is painted blue with yellow-green residue along the forehead and chin, as well as areas chipped away to reveal white underneath.  The red ribbon wrapped around the forehead also loops through four holes drilled in the sides to the back of the mask.  Between two of the holes also runs a green and black metal wire with a white string and tag attached.  A metal apparatus spring and wire is attached to the back of the eyes with a string running below the base of the mask, which closes and opens the face's eyelids.
MARKINGS:
On the white tag attached to the metal wire, the following is written in pencil:
""TIXOII/Culebra/Tlaxcala"".","wood, paint, glass, fabric, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2365/622/359569_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/618/359569_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/623/359569_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/624/359569_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/625/359569_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/619/359569_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/621/359569_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/620/359569_detail1.jpg"
