"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52498126-f863-46a8-b0f8-4f2480684dfa","4259733","100290.301","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e4a79330-c335-4fdf-af89-e90b2780c3f1","4259734","100290.302","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"58a23d14-b835-4e27-8e02-2e0e246e6e79","4259524","100290.94","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c379a7ce-0efc-444f-9205-13c4582a59e5","4259709","100290.277","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2ea6cee8-3010-4e3b-9092-036007beb51f","4259525","100290.95","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7531239d-120a-4bc7-91a3-17d1fcff6b5b","4259761","100290.328","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2c469a3d-6035-4d5e-abaa-34822ed18c95","4259696","100290.264","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8e826405-0744-46b7-b5a6-d34362f7505f","4259762","100290.329","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a32853b7-6e04-498f-80f2-3ee5cfdb3b4c","4259563","100290.133","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"566e6aad-6ce8-420d-9bc4-15ee9b654589","4259526","100290.96","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f1038f2-6cb1-496f-8a38-e640e604ad56","4259337","100290.56","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3e0a85f6-ac64-4368-aae0-bafe46609593","4259363","100290.82","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9242ebc7-6584-477a-9378-6365eab83bd7","4259710","100290.278","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9a30a587-10fa-432f-a58b-9923c20da814","4259527","100290.97","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"37067def-32c5-48d1-af05-8ef890bb4b10","4259735","100290.303","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7b0263de-098a-4934-8f95-dded658add8d","4259546","100290.116","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"be7cf3d7-ee44-457e-b2f1-348f82b4f64a","4259622","100290.190","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eb6f9971-126b-4922-80fe-39005ce091e1","4259364","100290.83","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"49877e00-f09c-4206-baf4-d83741ee5ff1","4259615","100290.183","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3af86f3d-643b-4132-b9b8-4338d1ca1839","4259528","100290.98","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fb679539-85f4-479a-837f-2c7dea5f8eb0","4259676","100290.244","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"58fa2a1f-c0c8-480b-9e1a-2672b202d8df","4259616","100290.184","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"725332fe-4525-486a-85d6-60aa8a70f094","4259642","100290.210","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"56dca364-7840-4006-934d-e2af546fe30e","4259552","100290.122","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"36b59701-949d-43ce-a5d4-6a418d3ca508","4259654","100290.222","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"14cbc6a7-873e-441b-afa3-12c233cd2524","4259795","100290.362","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"43d34784-cf1b-409e-838b-c59e213c8537","4259338","100290.57","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a696073d-47d6-44bc-8048-70da58fd5a49","4259354","100290.73","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6b78869c-4b94-44ef-a78b-432a24bf850d","4259355","100290.74","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6430bd-7443-43e6-9e18-fe3eed01b197","4259304","100290.23","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1bf53d8d-dbaf-4efd-b8b3-9b1a394a39b7","4259305","100290.24","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d14793f2-b806-412d-b398-e313930f4cf4","4259306","100290.25","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f0e7c390-d33e-450d-8471-fdaf04bf108a","4259307","100290.26","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"094876b0-87a9-4b1e-92d8-2233073d4209","4259308","100290.27","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7db8875f-cab5-4135-a84f-be759ba7a364","4259309","100290.28","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c7926367-f6cb-4c9f-8f5b-ccf0a90e1625","4259310","100290.29","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8c7f8dc0-3727-4678-935a-5eb24026980d","4259311","100290.30","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"13582f07-9552-4380-a564-d698df513f80","4259312","100290.31","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"00373da4-e47d-41f7-9445-ef6492016d22","4259320","100290.39","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"aa14b74a-fa74-41f0-a588-3a91d88454e0","4259347","100290.66","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c007a5ac-e7bc-4ce4-886c-590514885fa6","4259313","100290.32","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c2408452-1c8d-4972-beef-34f53ccd1445","4259289","100290.8","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3744da86-f870-4e83-b10b-a7368049268a","4259282","100290.1","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"92f7c50f-a26d-48ee-93c5-0ee027c96a14","4259314","100290.33","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9a121d9f-1894-4c42-a909-c717bc6d2f1d","4259564","100290.134","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"141fad87-8dd7-49b9-b4b3-63a6408d94fe","4259290","100290.9","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ea9ad4ea-c8ce-499a-a5f6-0448c9ae8374","4259720","100290.288","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a81a05cf-89e3-45a9-bd2f-4c6b8e36f472","4259711","100290.279","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"35ee3005-6094-434d-bc7a-2c73bb093fc0","4259736","100290.304","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2657d794-e128-45a6-8fcb-3d5547d37db9","4259283","100290.2","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f5a4640f-e495-4680-bacb-10fb8ad5f81d","4259284","100290.3","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f7cd9c7d-e374-45a0-8b30-a86b76b5d12d","4259356","100290.75","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9d9d6c5f-00d8-499a-b4fc-a8fe52f8e847","4259643","100290.211","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b76080a0-f71e-4ab8-998a-29a3929ff411","4259666","100290.234","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"be49fa02-08d3-4640-a7fd-8dc3382dd9af","4259796","100290.363","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d0fdc457-7c32-4c97-a2a3-8feb8d47d81b","4259804","100290.371","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e79843ec-cafb-458a-bb17-0d65cf143db7","4259797","100290.364","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8d046e7b-eb8c-49c1-8994-8b80623d139b","4259798","100290.365","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b50d5c73-cfcc-4ef9-915c-2ddb39314577","4259655","100290.223","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"48aa8e0e-f01a-482f-a576-92a6fb981425","4259799","100290.366","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"24b9a9e2-77ed-4fe9-9be3-c5404c67ebe5","4259721","100290.289","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eda04280-ad79-4794-845d-77849bdc6e27","4259805","100290.372","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cafcdcb7-5699-4719-a33c-dd3e2f1be8aa","4259677","100290.245","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c5615606-7ae4-4fc5-b17e-e59c60d6fdac","4259656","100290.224","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"93a2d532-e8f3-450c-8045-3cdbefab263f","4259291","100290.10","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"768b1afb-756d-4e51-af00-d06cb3d8259a","4259292","100290.11","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"22347c1c-5bca-4340-b0be-5f1fc6092e40","4259667","100290.235","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"11bf9b9a-8151-4d2d-abb3-911f650ca743","4259657","100290.225","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fa83fedd-3db2-449e-9d68-dddb508ad2ac","4259529","100290.99","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7ab738d6-0329-4e4c-871f-b2b34b857ca0","4259547","100290.117","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"91679781-a197-4964-baab-dc2356a2818e","4259530","100290.100","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"123670b8-134f-431c-b11b-a96da1e4d42c","4259531","100290.101","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c3f7056a-aaea-43ec-a08b-9f177198cccc","4259339","100290.58","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"25838cc5-2dd3-4258-89e1-5f84f22a14b3","4259348","100290.67","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3a4ef238-6ba5-4b9c-9f30-5397f08aaa51","4259548","100290.118","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"71753aeb-25b1-45c1-b22e-97dfa740b64c","4259763","100290.330","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7f8461a6-8eb1-44a5-9adc-15125319e0eb","4259658","100290.226","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d597cfc0-2350-4b65-89a7-0eda84559f81","4259782","100290.349","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"48f6d7bb-c713-4330-ab7f-64bc048789e3","4259747","100290.314","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"78f335fa-5f8e-482c-bc06-f4dec90b0a72","4259712","100290.280","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0924c221-e5eb-4c3f-8863-8a17ddd216d9","4259299","100290.18","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"298e840a-5546-43fd-b8bc-2701d51812af","4259806","100290.373","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8b5588b4-c872-475d-a504-7c2c72823297","4259365","100290.84","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f6c9bb76-d85b-4792-86e5-4943c6841e61","4259357","100290.76","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"06c3b2fe-8188-413b-bdd0-7c63a27cb415","4259549","100290.119","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
