"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2a34679-22f1-446a-81b6-db851ff549b9","1384270","215487.58","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8474cf07-b944-4a16-b9cb-d0ae1717109e","1384271","215487.59","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"e090a344-3a79-47b3-9d9b-45a84dcdc5b2","1384272","215487.60","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f18d2508-478d-4510-a6bd-1b0e40838264","1384273","215487.61","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"9c6a7623-6a30-4b3e-bdc1-b8e41f338133","1384274","215487.14","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"eb9bd909-b968-409e-9f51-474770af0957","1384275","215487.15","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"1942caea-ae4d-4e45-a9a3-7b152433969a","1384276","215487.16","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"20b5286a-81ee-435e-af86-8c8e2869e899","1384277","215487.51","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"106c1dca-0bc6-4e8f-97e7-f250b98865db","1384278","215487.29","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"e510e8cd-4426-48a8-b8e5-bd31a24d4234","1384279","215487.5","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"132ecbb9-e582-4f58-b1be-1ff7222b654d","1384280","215487.35","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"eef659fe-ffdd-451c-8471-f2e89a73f070","1384281","215487.40","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"c7acdfb7-ed5d-46bb-88a1-05a547e35a1d","1384282","215487.33","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"6f9eaf55-b728-439a-afa2-8310a38beba1","1384283","215487.32","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b1f5cd67-f66c-44cb-a3c3-68e702a50474","1384284","215487.37","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f2cb79f1-aea2-4e64-be5c-3d01c853e042","1384285","215487.30","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b70fe5b5-91d8-4f39-baba-21198303f4f8","1384286","215487.36","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8ba4f785-2898-42a8-ad50-1af7e4f0e96c","1384287","215487.28","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"58eebc61-e444-4b86-a5d1-af06949d46b7","1384288","215487.27","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"4accbc6e-0d6a-493b-9f02-68d33fcbe5fc","1384289","215487.26","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"6719b0af-d62d-4133-a473-c59eec57363f","1384290","215487.25","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"cdb1793e-521c-4c6d-aa61-f45a7febf0a7","1384291","215487.24","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"20ea5290-7737-4a19-b5a1-357ff85bf744","1384292","215487.23","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ead167bc-c131-4f96-bebd-1192719f43d3","1384293","215487.31","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"26aece05-75ac-4e50-b29f-a227ca1ddf43","1384294","215487.43","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5609dada-4b67-40d4-b898-3be3f6cb66ed","1384295","215487.4","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"790b6479-00a6-4613-9fd5-6f607c005199","1384296","215487.3","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ad6b240e-1dd1-4591-aea8-c1227fefb8e4","1384297","215487.2","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5d421e8f-8753-402b-bbc4-523292e3b5f1","1384298","215487.34","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"754468ec-1d9a-4d36-b3f7-1acf650d1bfe","1384299","215487.18","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"21b5a21e-30f3-478d-8fff-6f7910791e25","1384300","215487.46","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"54269001-54e5-41e0-9463-48215c86fd27","1384301","215487.44","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"699f5854-3e0e-491f-9d05-604445e131e2","1384302","215487.19","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5ee763d1-f6b2-466a-b041-571edceb3d1f","1384303","215487.20","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2d7968dd-6c46-452e-b595-46512428e43d","1384304","215487.21","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"530946df-8686-4587-bd91-eef94dd77cd3","1384305","215487.50","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"471ae64f-01db-4bed-8b8e-8d0a304733c3","1384306","215487.49","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2e7cf2c4-3ed5-4af3-b9ea-965b402e7fae","1384307","215487.48","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"72fbb174-7552-4cae-b737-6e72552631a2","1384308","215487.47","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5faf10e3-1f79-4e99-a7d0-e7e039fa130a","1384309","215487.17","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0ca88a82-32cb-42bd-9dd1-629a6809013c","1384310","215487.1","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"19f73770-3647-4c66-ae19-659b9b1524a1","3523637","215488.42","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"c728dd61-6f8c-43c1-a7d8-feb37ea5acae","3523638","215488.41","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"591cd4a3-9ef1-4715-9f76-74ff359e114f","3523639","215488.40","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"eb0408d9-9323-4b85-8791-3dacb1007824","3523640","215488.39","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"4b032b53-bc6a-4b7e-bf18-432d6c030758","3523641","215488.38","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"956c3329-207f-439f-afb9-230b47a67c11","3523642","215488.37","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"4d5be75a-fa84-4fd9-9cf5-0971bb6fe387","3523643","215488.36","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"20232a74-8a07-40b1-a838-9552031cc085","3523644","215488.35","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a535047c-9d81-4f27-8167-a16520db97f7","3523645","215488.34","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"189a5325-252f-4f9d-ab0b-e8d9343af74b","3523646","215488.33","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2adad014-6b72-4b1c-97b9-d1371fe4c52a","3523647","215488.32","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f11a765e-0792-42f8-9a61-0f4efaa104f8","3523648","215488.31","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"be279c1a-8641-4644-8e8f-6260398a426a","3523649","215488.30","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"dd5679a3-0b56-4d26-9101-0b0455bc1c47","3523651","215488.29","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ade90a22-9197-410d-a8a5-ce3d8c853a02","3523652","215488.28","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a88ad167-3f40-4f05-bec6-a0588db556c0","3523653","215488.27","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0180b4c3-1bfa-4803-baf5-80453be9483b","3523654","215488.26","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5a810d38-3de7-4cfb-b8f2-3aaeae4d8cf5","3523655","215488.25","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"12ebebb9-198a-4cb2-ba2d-6ccc35181e91","3523656","215488.24","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"fe58f30d-7c20-46e9-a495-1d91d4effb04","3523657","215488.23","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5fe009df-e3e1-4831-8bae-ba0f8dc9681d","3523658","215488.22","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ab5628ea-8486-444c-900a-d2d01e3123c8","3523659","215488.21","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"c8433427-927e-4813-b149-9de406f01d29","3523660","215488.20","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"25cfd5f4-ea77-4dbd-a99e-534c970ad5ba","3523661","215488.19","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"141266ff-4abb-40e5-88e9-dc018af7c368","3523662","215488.18","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"d1b830a7-6213-4662-bdd4-7fa70cc250b6","3523663","215488.17","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"72ae30ae-1f8a-4734-ae33-6e00a171d48d","3523664","215488.16","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"9410da0d-8221-4ca9-8794-b2957e31121a","3523665","215488.15","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ec81b4f3-bf40-443f-ba3a-0dc617af909d","3523666","215488.14","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"11183661-18e2-430d-8acf-f7b3946fb211","3523667","215488.13","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8d323050-0b97-458e-988a-de7e527a8c3a","3523668","215488.12","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"1f5eda28-6050-48dc-8387-b4e592aab26a","3523669","215488.11","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"80e42bf3-57a6-4ecc-8500-8ddfcff5330c","3523670","215488.10","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"fb7ee1fe-4f8d-480c-ac39-b3726643836d","3523671","215488.9","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8b41ba65-a6ef-41c2-8e7c-0b7fdf291ea4","3523672","215488.8","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"7d5e996f-5b5b-4f79-8d2d-38903ff32147","3523673","215488.7","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"317a9741-f5c4-4561-bb94-aa476d11c1c8","3523674","215488.6","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"6dd730b4-3cd4-4c6d-8eb1-bb4d0e58ff3a","3523675","215488.5","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"70237e08-6d6b-42b9-aad5-392d797a350c","3523676","215488.4","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"db448389-725f-4eeb-9ee7-f6d5696c63e5","3523677","215488.3","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0b5cf02f-48b8-408f-96f8-abcebb1970f0","3523678","215488.2","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b33eeb9b-c15a-40a8-bcab-58cfb91a8a1b","3523679","215488.1","animal bone, 1 of 42 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ff3ba22a-0b7d-420a-9c44-52062e2dd6a1","1121152","215489.1-.79","animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5d1dd60c-e71c-4527-a22d-61eaf5cead8f","1121153","215490.1-.62","animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"bcacc919-dc41-42e5-9d52-8e835a229939","3531466","215491.2","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"04fdce9f-d5d4-4bcf-b6fa-71580e9e1043","3531446","215491.22","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0a3ae7c0-3164-4e2b-99f7-1393562c3bd9","3531462","215491.6","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"37aeeea3-0a9c-4cc9-b731-0d51398bdf9c","3531464","215491.4","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"676c2f55-9c5f-4c0c-bb06-c7ac9272d5b3","3531447","215491.21","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"298d68e0-be2d-47fa-91aa-6fc881d27484","3531461","215491.7","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f10e0f04-8de6-4a57-a31e-8a1643fab2b3","3531460","215491.8","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2fe6cace-c2df-40d0-a2b7-dc6bb2fe6639","3531458","215491.10","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f6b0f3fa-fc20-4269-aecc-06f297ed4f88","3531445","215491.23","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"46c9b37e-31ce-446c-a9a2-aed6395493c3","3531448","215491.20","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"68b3fbe5-7ae8-4717-baaf-f445252603cf","3531453","215491.15","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8b75e87b-f08f-48a0-b7a1-0f68da3e88a9","3531457","215491.11","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"690a4a4c-57f5-48ed-b787-d21a3df484ce","3531456","215491.12","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f6db4f24-b2ad-4e66-b5b4-ffca31a22862","3531455","215491.13","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ff0d57bd-1d7f-4650-9818-dc971280940d","3531452","215491.16","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"1464327b-18d3-4366-b4eb-73fbd63081c8","3531454","215491.14","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"eb4c2fd5-3c6e-4917-ae60-3e9f8abd5341","3531463","215491.5","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"80bed6ac-2852-46b3-9cb6-75e573f657d8","3531450","215491.18","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"4fea2eb2-22e8-484f-bcda-676e620e0453","3531449","215491.19","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b324304e-cf66-4abb-8bd1-ead989f1a6fe","3531467","215491.1","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a29a33fd-4563-4b75-8ce6-4a52c7c87d07","3531465","215491.3","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"51512dce-8596-4c11-978c-c7f60e706d81","3531459","215491.9","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"c648ee0a-f705-4420-9f21-38dd31e2f253","3531451","215491.17","animal bone, 1 of 23 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a51bb894-e5ee-4fc7-9fa5-d973084ebd15","3523406","215492.21","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"458bc547-393a-41a6-94f1-6dc0af02de0c","3523407","215492.20","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"d2be600f-3da1-4276-b4ea-08996fecdbff","3523408","215492.19","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"df9f0523-a734-4456-a045-89ae43d43cdd","3523409","215492.18","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"02371001-6b51-4874-8d22-8a5340dfb2a7","3523410","215492.17","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ff5ff26f-be9f-4597-9dc7-e114ade05539","3523411","215492.16","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ceba259f-fa92-4596-b9ea-6c623c1e5d8e","3523412","215492.15","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a7469ad2-9b95-465c-b8e2-8ff83b7623ce","3523413","215492.14","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3ca78daf-feef-4f6a-8056-387b373399cc","3523414","215492.13","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f2d9339d-2d13-46c5-985d-f5e519190937","3523415","215492.12","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5693c561-93f2-4134-b1f6-07ee589e483e","3523416","215492.11","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"4a23895a-1a77-49e8-8d67-27c34fbc1548","3523417","215492.10","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"d7658bf8-8919-401a-8c2b-6c8baa79dc45","3523418","215492.9","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b9e8a57c-30ba-47ec-b495-f820d75e6ebc","3523419","215492.8","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f1ba4daa-eb56-429d-bfac-b570b8da385a","3523420","215492.7","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"7eeda29c-7f13-4fe4-8efa-fb511d106ad5","3523421","215492.6","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0a2e823f-32e3-47c6-a464-e5bfda13b4f0","3523422","215492.5","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3c7233c8-ebbb-469c-8eed-91d82211e3f3","3523423","215492.4","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b1f28927-143e-4948-8a83-40b1843c5eab","3523424","215492.3","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"533f07af-90b9-4a0f-b5c7-54bfdb4faf6e","3523425","215492.2","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"03ef9683-e7f6-41ac-a1d7-9e1c6a986daa","3523426","215492.1","animal bone, 1 of 21 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5dc5643c-80fe-43aa-a5ab-dc760803319d","3519651","215493.40","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"18142072-3643-47b3-9b10-e81dd24a9de5","3519652","215493.39","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"dd093b78-3629-4253-987b-44e5805df2ae","3519653","215493.38","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"29074de7-788c-4e18-8875-1489a57cdfc1","3519654","215493.37","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ec84867a-9409-41ab-99fb-6d459a3a7521","3519655","215493.36","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"bd9872b8-5e0a-4ac9-a27d-77a4fdb51bd1","3519657","215493.35","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ab178935-745a-4463-8c88-2aa79cd34b7a","3519658","215493.34","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"eed1f1f0-6993-478c-8f2a-cdf0bec2458a","3519659","215493.33","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"edc6bef8-6e12-4a39-a931-2cd478a876cf","3519660","215493.32","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"e590deec-cd9c-47c6-b065-595317a79eb4","3519635","215493.54","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"4dc80c16-9398-4080-b351-a3ed4afbe42f","3519637","215493.53","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3e7bcb2c-a057-41df-91f1-af1d00b26f67","3519638","215493.52","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2c35c433-c35b-4728-8bcd-f9d659b57773","3519639","215493.51","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"e9707d8c-270e-4c01-844e-176404fde489","3519640","215493.50","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3c48ba90-0e2b-46f6-b3c0-4b208e078a77","3519641","215493.49","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"29f56914-b7c5-4719-a2d3-72af40b31e45","3519642","215493.48","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"97650340-8c9f-49d6-af97-3839a71c8110","3519643","215493.47","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8d972b09-98c4-4b84-9d0b-5b0cc45e4cb6","3519644","215493.46","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"97d62c20-5c61-45c4-9e22-5046dae9f770","3519646","215493.45","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b28ade63-f5f4-4bc4-9b40-f0dd4824fca2","3519647","215493.44","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"8dbd691b-902c-497d-aa7d-a6d21d960a10","3519648","215493.43","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"1519854d-3ff6-4773-916f-5403d0ae8c94","3519649","215493.42","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"1ca166b0-793f-4a8e-8702-32fd236f73d2","3519650","215493.41","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"615c6160-77ec-430a-8909-fdeb1cdc985f","3519661","215493.31","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"f9a4cd42-3bfe-40dc-a653-a948c123df46","3519662","215493.30","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3621df06-dd48-40e0-8c3c-fee8c70f6f08","3519663","215493.29","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"b2c7feed-a63d-4f4b-9087-e2f69f029389","3519665","215493.28","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3a0c5973-1c33-4bf7-982e-695a516c189c","3519666","215493.27","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"c4c7d4b5-f591-4e2d-9320-34f4b517bb43","3519667","215493.26","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"861ab3df-f500-415a-be5c-1dc36e0aa548","3519668","215493.25","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2b4a1881-11f3-49db-8332-b41ecd42b65f","3519669","215493.24","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"7bb302de-c263-4f73-8230-540c4e5b36c5","3519670","215493.23","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"6339c76b-a5f9-4851-852e-d1460aa6d4f0","3519671","215493.22","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"49f14f03-1ba8-47c8-8758-2ff7cf094efa","3519672","215493.21","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"affea63a-cdef-49a7-bce4-883765d90edc","3519673","215493.20","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2e24031f-78bb-492b-9b03-59c148ae3de7","3519674","215493.19","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0312580f-b260-4737-b25f-0cdbdc2f299d","3519675","215493.18","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a44c7a78-6e8b-4dba-8680-8f397833272a","3519676","215493.17","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"93149399-2c21-49f8-bc20-092af4d93f2e","3519677","215493.16","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"3d59f261-a609-40b2-8983-ac0d1a65e6dd","3519679","215493.15","animal bone, 1 of 54 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
