"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36e1c72e-7f2f-4948-854f-538417ffdd22","1279191","49079.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"40e8ecde-c1b8-4a6d-99f6-480f0025efd1","1279192","49080.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83b11a03-1950-4e71-a66c-f0b8181171d9","1279194","49081.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b5186f2-a78f-4e3f-9a1d-8ca6c3d10aa4","1279195","49082.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d88dcc07-162a-46e2-a4fe-46577f4a322f","4237971","49083.1","bowl, 1 of 2 pieces from large bowl, relief ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"08d1dcac-87c3-42fa-9f16-4512ff9a6cec","4237972","49083.2","bowl fragment (sherd), 1 of 2 pieces from large bowl, relief ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4d272765-1915-4cf3-8e26-ed8e902cda2d","1279197","49084.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"39b55cb4-0029-4978-945e-54d18dd764b1","1279198","49085.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ef2334c9-f592-4ca0-a6cd-e3696402178d","1279199","49086.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d8423f53-4289-40e4-b80b-a554cc4d9d41","1279200","49087.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d9ca6aef-cfd4-4413-bfe3-25633abc2323","1279201","49088.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"17398292-0261-4147-9508-3c472425b718","1279202","49089.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"cf17771d-118c-47e9-8bca-d59c2364a380","1279203","49090.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d2c89960-9904-4058-902e-e60f93de6372","1279205","49091.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2b945bae-1db2-4351-8fd7-9ee91e99ea85","1279206","49092.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"709ebf64-a9cb-4ef4-86d2-55c30c07da6c","1278901","49093.nosub[1]","pitcher","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"95165d9f-f96d-4d83-826d-069c4e2a660d","1278903","49095.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e9ccf484-3309-4d98-a003-382fffe5cf45","1278932","49096.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"216bd115-be4b-48c5-ab9a-24b550646be9","1278933","49097.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cb538986-73ca-4286-9766-047d387bb223","1279207","49098.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"44816a37-717f-448f-b989-b578195e9d90","3154776","49099.1","vessel fragment (sherd / leg), vessel fragment (sherd) with rattle leg, 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1be2a433-6e50-49bc-8adb-150e334f28d3","3154775","49099.2","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"12fe3ad6-a404-4764-a877-f5214da19bae","3154774","49099.3","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c1d10b8f-0842-42d5-8086-785c15b610a5","3154772","49099.4","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8d57d0a1-fba7-428b-9502-af1479e7fabf","3154771","49099.5","vessel fragment (sherd / leg), vessel fragment (sherd) with rattle leg, 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a72a68cb-9f35-43db-9176-f8dc7df302f1","3154769","49099.6","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b916ab9e-49b9-4a32-85ca-d7c47c569677","3154768","49099.7","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e81a896-4deb-4196-af52-6f3982e8309b","3154767","49099.8","vessel fragment (sherd / leg), vessel fragment (sherd) with rattle leg, 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"622efa57-313f-4961-a3be-e170819f15f1","3154764","49099.9","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), .9 reconstructed from 3 pieces, Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7043c803-9e35-4ca2-9124-f1d0866fb617","3158620","49099.10","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"34413cd1-61a8-49ba-80b9-61b17e5c178c","3158619","49099.11","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"52bf74b4-4b67-4b64-8417-345a3b4b1720","3158618","49099.12","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"70e99f42-84bc-467f-8475-d6f00cb64f72","3158615","49099.13","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"401acf92-281d-4404-8798-855b1ea507b0","3158614","49099.14","vessel fragment (sherd), 1 of 14 vessel fragments (sherds), .14 reconstructed from 2 pieces, Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b3c982f-6fab-4265-8f08-9479a3b0c9e5","1279209","49100.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ef71caf7-6d4d-4f56-9245-32694b8835e9","1279211","49101.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a9d32505-21c9-4def-a40d-3724a888d015","1279212","49102.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3078abbb-c02f-419d-b27b-107ed400d4f4","1279213","49103.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"33efb2f9-20d2-4533-a50d-7d8d254e0f1f","1279214","49104.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"174d090b-82ac-4fe9-9cd8-323c1ae84d45","1279215","49105.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg|https://fm-digital-assets.fieldmuseum.org/74/536/A113762c.jpg"
"7c3860fa-1db3-4d05-bc84-224bad19a070","1279216","49106.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"1841c862-d398-4a7a-ba0f-3ad996338e7f","1279217","49107.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a73f05b7-c171-44c2-baca-7ff56066f9e8","1279218","49108.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e59f955f-b17b-412a-abab-d4de350e2802","1279219","49109.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fc423f80-346a-4795-994d-cbfec6f797b5","1279220","49110.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7a1b5404-680d-4eaf-b6f7-b273b6c6a63c","1279224","49112.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9ee52c3d-e25b-4c40-96d2-30898ab87758","1279225","49113.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7b61d713-2f51-4c23-a918-84bc21f1fbe8","1279226","49114.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2a49c06f-0b7f-4cca-a7a9-961fc6cd2403","1279227","49115.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"01ffa7de-e272-4976-ae2e-2bd2cd3808d0","1279228","49116.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83836b8e-ba17-4a9c-bb43-0484cbbddb2c","1279229","49117.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"03fcd424-2c88-4c9f-8a10-59371d0c39dc","1279230","49118.nosub[1]","vessel, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"23edbc71-aa2e-4f38-9e24-c66044672977","1279231","49119.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"ba18cf37-2315-4190-95bc-e44c408d153f","1279232","49120.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"27a58d14-0b64-47c7-9aa9-e6200ff9d250","1279234","49121.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"298c67d3-bfd2-47f2-9c2e-42237e9e5c43","1279235","49122.nosub[1]","pitcher","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9dd6a3d1-285d-40f2-ad13-50fc126e283b","1279002","49123.nosub[1]","figure rattle, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/692/A96036.jpg|https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"b542c242-f20e-4657-9271-f953ad065655","1279003","49124.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9a68b20a-20be-45d2-ad62-c04da82678f7","1279004","49125.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"cd3995ab-f36b-4967-8d09-8b9c2da0c16e","1279005","49126.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1b208562-bbe3-48f3-a2af-83aba3d5968a","1279006","49127.nosub[1]","vessel, double vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"60ce3cf7-a250-4c8e-9dce-33af4326ff3f","1279236","49128.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"76f287c0-050f-4561-9ca5-ae9a50be4939","1279237","49129.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"57d1851a-dcd2-481a-b632-9bc2d69827df","1279238","49130.nosub[1]","pitcher","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cac32c27-37ac-4224-a1c3-3b362d2e021e","1279240","49131.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f3273999-d203-4cf4-9dcb-e4f9553db855","1279139","49132.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8baf07fa-e3ce-4ff2-b2a8-370bcdb2ab2f","1279140","49133.nosub[1]","figure rattle, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/692/A96036.jpg|https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"25d7dd05-ca42-4ad4-9cb5-d77514af4e64","1279141","49134.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"61f7342b-991c-48b0-9f2b-5a16fa539739","1279142","49135.nosub[1]","bowl, bowl with stand","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dd4ddac4-bd28-49a6-b83d-0309f27a3a14","1279241","49136.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"63bc846f-bb54-4081-b7bd-b50e13c92033","1279242","49137.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9bca15a0-63d7-4a99-ae2f-64b3a85489a6","1279243","49138.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3ba6abce-12d8-4f78-abbe-4d55ddfbec4e","1279244","49139.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c17d7796-74b9-41cc-aafe-2d08fb88c552","1279245","49140.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/382/A105147_8_1701c.jpg|https://fm-digital-assets.fieldmuseum.org/96/382/A101622.jpg"
"66d361d8-5991-463c-baf0-86629c693a52","1279247","49141.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"37ca5724-9a80-4da5-a4e5-99272919fb76","1279248","49142.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a3ad9a4-308d-4c0f-9000-0b8dcad3350e","1279249","49143.nosub[1]","bowl, bowl with stand","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2406f8d0-c696-459c-b4c2-1373e2bc542b","1279250","49144.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"59c938f1-a438-4971-a247-f0c90c0691b8","1279251","49145.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cb6f71f8-5077-4ebd-a25a-d870ee8b25b1","1279252","49146.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"da2f9a67-6515-414d-97be-5e81153fbe22","1279253","49147.nosub[1]","bowl, bowl with stand, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"b46912c5-fd0c-411b-86cb-b7b850e5d254","1279254","49148.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"786c70fd-851a-48fa-9993-1fad705f3ec1","1279255","49149.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dfadde99-84ee-4567-ace3-fdff9df947ae","1278904","49150.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e9d1440-4a42-43e2-b81f-8cd0d29f9878","1278906","49151.nosub[1]","vessel fragment (sherd), tripod vesse fragment (sherd)l, reconstructed from 2 pieces","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"553afbab-4e06-4f74-bbfd-b9911287766e","1279257","49154.nosub[1]","base","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"a3b11a2a-d166-407f-b558-db224235709d","1279258","49155.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"41ad8711-99a9-4518-b91d-418d76e89c47","1279259","49156.nosub[1]","head (zoomorphic)","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"d982e483-6b72-4c01-ba67-02ce7f27bb1c","1279260","49157.nosub[1]","vessel fragment (leg), leg of tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1c40d1a9-0a7d-466a-bde6-e4a98af12ee6","1279261","49158.nosub[1]","vessel fragment (leg), leg of tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0eaa93ef-11a6-4cca-abc8-c317dec83dcb","1279262","49159.nosub[1]","celt","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"e5addc6e-c010-42bd-8115-b289b10de0ac","1279263","49160.nosub[1]","stone","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f4a0935-fc65-449e-b566-4318f2a448fe","1279265","49161.nosub[1]","pendant","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"24b6e707-54a0-46c4-8b9f-a2f238de3071","1279266","49162.nosub[1]","stone","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"99b005e2-8310-43c5-9f86-0e4315e4f227","1279268","49164.nosub[1]","celt","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"7d59651f-8e19-412d-8b2f-6de64d56cdc3","1279269","49165.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"2b167454-54d9-4a36-b459-87dd2377900d","1279270","49166.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"01d0d122-5985-4208-aa8a-671b65afa238","1279271","49167.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"963c9d95-2c94-4390-b6ab-88900de835cf","1279272","49168.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"b55f12cb-8db7-4f5f-9bad-3292ba2e3f16","1279273","49169.nosub[1]","metate (half)","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"f12a9750-dcbf-4be4-9c83-d577aebd06e9","1279274","49170.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e5185e41-12ba-499f-bb68-b8bfc961740d","1279276","49171.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"04354f5a-8fa3-468f-a3b6-2acb62e41cf8","1279277","49172.nosub[1]","grinding stone","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"db52070f-025e-4790-9418-64672fe369a8","1279278","49173.nosub[1]","metate","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"97f6b071-b871-4d7a-a531-e02a531fc0c0","1279279","49174.nosub[1]","grinding stone","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6faa514d-588d-44ef-8aae-5f0fcbbf8681","1279300","49175.nosub[1]","metate","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"306429d7-52d0-4fda-89b2-744920c657cd","1279301","49176.nosub[1]","metate","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"97d02bd0-3c58-4848-a7f3-ed775e38baeb","1279302","49177.nosub[1]","implement","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"19681957-25a5-4e91-89b4-82111a985dd3","1279303","49178.nosub[1]","head","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a84084e2-7f58-435f-a118-280edb95eec0","1279304","49179.nosub[1]","figure","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
