"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc8f0ccd-3c8c-45bb-8005-f9120235ac09","3555272","359790.nosub[1]","mask, Character: Devil; Dance: Pastorales, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask with horns. The mask overall is painted black, with red paint used for the nostrils and the interior of the mouth. There are two real animal horns attached on either side of the head, which are unpainted. The mouth is opened wide, showing a painted black tongue, and two rows of real inlaid teeth. Above the painted eyes are two arc shaped cutouts.","wood, horn; cow, animal tooth, paint","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2003/491/359790_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/490/359790_back.jpg|https://fm-digital-assets.fieldmuseum.org/2003/492/359790_side.jpg"
"d023eefe-ad2e-4ab2-8a00-877cc857e8be","4181961","361711.nosub[1]","necklace, A shell necklace. The necklace is decorated with a band of white shells woven into the cord. Beneath the band of white shells is a large shell that hangs in the center of the necklace. The cord is brown and has a loop with a button and cord at the end to close the necklace.","animal tooth, animal tooth; dog, fiber string, string, button","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/480/361711_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/479/361711_back.jpg"
"a6e7a6cb-4282-44ea-91dc-bfbefbdbba25","4182008","361756.nosub[1]","necklace, A necklace made with small black and yellow beads with a carved bone pendant.","animal tooth, glass beads, orchid cuticle, string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/195/361756_overall.jpg"
"293dc7e7-9ee8-4ff2-a247-1f127992ee3b","4182009","361757.nosub[1]","necklace, A necklace made with small black and yellow beads with a carved bone pendant.","animal tooth, glass beads, orchid cuticle, string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/196/361757_overall.jpg"
"ce12bb51-8b1b-4778-9a3f-1c543a25a49e","3167573","48167.1","bone fragment (tooth), 1 of 3 fragments of bones","animal tooth, faunal remains","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[473] E. H. Thompson (Gift)","
"
"bdbd4a08-9592-4596-865f-1d31d9a9b809","1291774","6140.nosub[1]","necklace","animal tooth, seed, animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9b079a57-8ed6-41c5-a880-b33a3971c740","1311005","8040.nosub[1]","object, object of hard seed, 2 pits on one side and hole in other; [amulet of alligators' tooth?] see note  on back of catalog card 8005: these objects are evidently made of the seed of some tree; one is apparently unfinished, the second is well polished, perforated and decoarted with a design made of incised lines into which lime or some whitish substance is rubbed; these two may serve also as flutes giving a monotone; the third example has the orifices filles up with bits of mirror and crystal; these are worn on the person and protect the wearer from all harm. CJP/ J 10/2004, Aerophone ?","seed, animal tooth","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e8c622da-3445-4f92-a425-a8105e721d8a","1313947","82722.nosub[1]","necklace","animal tooth, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fc09aa31-b452-42fd-b159-251f9b52ca4d","1318274","87058.nosub[2]","talisman","animal tooth, skull, shell, animal tooth; boar tusk, animal claw, rattan","Dusuns","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"16ed93ba-8a44-4f7f-81ee-efc960dad89d","1321774","90212.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Perforation on opposite sides for twisted fibre fastening string, ends of which ornamented with 2 teeth of dog. Hat ornamented with oblong pieces of brass. 13.3cm diam., pocket hat made of wood and fiber with dog canine teeth and brass","wood, fiber, animal tooth, metal; brass","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/008/CL0053_90212_Front.JPG|/modules/file/icons/application-pdf.png"
