"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c92235c-cdd1-4cbd-97cf-9ccc367b9bd4","1017339","116434.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1680 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"85fb81a7-20c1-4e55-9388-c483222ce2cc","1017340","116435.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf7f26f5-480c-4206-afae-fa81b7120da1","1017341","116436.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1624 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"64047e1d-bbf3-489c-90a5-b70570472d78","1017344","116437.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1597 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/856/A100806.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/94/427/A113691c.jpg|/modules/file/icons/application-pdf.png"
"853398d8-1b7c-424f-ac8e-ff1a08ddd5f6","1017345","116438.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c17ae37d-33e9-4e31-98c2-989b4cf0fb8d","1017346","116439.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1563 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"174a41c1-c10b-496d-9db1-fa7a706b8582","1017255","116440.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8a7aec4-cfb5-4041-949f-dc774931908a","1017256","116441.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9a84fb2d-ade7-46fb-8bf1-ff1bd8482a98","1017257","116442.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83341312-8780-45e5-b8fd-f8bf7d93bd01","1017258","116443.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8cf00be6-9bf5-4cd3-88f4-c831a302463b","1017259","116444.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"90634072-5c1f-4f16-9850-34c01aae8772","1017260","116445.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1734 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/406/CSA35933.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0fc389e5-65d3-4893-8734-e5bdfe4ae91b","1017261","116446.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/851/A100800.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"23e65887-6c0e-42b2-93eb-72b056b15d41","1017263","116447.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1721 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c5b9f750-88b2-4feb-95f7-34f3fa2eddbc","1017264","116448.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/637/A108876_17.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a3bb3a7c-2ba6-4826-9a72-d77dc2adc843","1017265","116449.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1488 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"600fb227-dc97-478e-9d54-71b9f13f7040","1017266","116450.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e80fd061-c527-4874-a734-34c32bb07bf0","1017267","116451.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/91/458/A108878_14.jpg|/modules/file/icons/application-pdf.png"
"50d7c707-ae36-4497-8ea6-5d46c54177d9","1017268","116452.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty -1451 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94c9c486-e408-4ee8-8936-4261b0591563","1017269","116453.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1542 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf15592c-eeb2-4efe-8061-74461c968961","1017270","116454.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ed36c4b-7e98-42e0-b24b-cb44de5d9017","1017271","116455.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1513 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ae94fdf9-e0f4-4f4f-934e-a2dbd06268d9","1017272","116456.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b91694a0-907c-4bbc-8731-c09f91d88dc5","1017274","116457.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e2f6f91-7ae6-455e-9962-d3a0190a69fa","1017275","116458.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"89b21202-f918-4941-a6a6-e7e046bd3b70","1017276","116459.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7d8f480-f3c6-41df-a92f-930410fd25d1","1017277","116460.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6e4076c0-89d5-495e-ac2c-bdbce968c721","1017278","116461.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/639/A108876_11.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f817f062-8d43-4e65-ade3-4b84fff1ef50","1017279","116462.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1517 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d128b73a-5a62-466e-b3de-b7c0766a2cb8","1017280","116463.A","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 841 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/682/A108887_9.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b654db9e-2a5b-4aed-b185-04a0a7e52838","1017210","116464.A","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 736 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/683/A108887.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0851a0b7-a190-428f-856b-c68b0bd32947","1017211","116465.nosub[1]","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 663 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/966/A90832.jpg|https://fm-digital-assets.fieldmuseum.org/91/643/A108877_13.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d77b920-35ac-407b-bdd2-15419dc97f6c","1017212","116466.nosub[1]","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 743 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/683/A108887.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4b24e72-ed82-453c-b12c-5b0352a3a77e","1017214","116467.nosub[2]","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 709 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"13b0cf58-f1bf-4138-88f0-4f68f5774a57","1017215","116468.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/966/A90832.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e6b2704a-1d92-4070-8b25-b5a619fc20c5","1017216","116469.nosub[1]","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 781 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8669ec08-9e03-4397-924b-1ba3b3214dfd","1017217","116470.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/275/A109830.jpg|/modules/file/icons/application-pdf.png"
"3ff7cd8a-6d53-4868-8311-8007b167164d","1017218","116471.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1700 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/358/A109826.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/95/391/A100810.jpg|/modules/file/icons/application-pdf.png"
"f8f029a6-a4b1-4fb2-a9d2-3a5a68f58147","1017219","116472.nosub[1]","mounted rubbing","rubbing","Han Chinese","Southern Song Dynasty - Southern Sung Dynasty - 1136 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/966/A90832.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7e65f34e-d175-4d1c-a5a6-728b6af8b6a4","1017281","116473.nosub[1]","mounted rubbing","rubbing","Han Chinese","Southern Song Dynasty - Southern Sung Dynasty - 1136 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/793/A100699.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"61ea5454-0325-4ce8-9d0a-2833dab11032","1017370","116477.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0684d42a-6440-4256-af1a-070827a4a0d8","1017371","116478.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac573828-ebf8-4919-a513-26fd17f8d804","1017372","116479.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9eacc59f-5f7f-4e0e-8203-62f4d90bac07","1017253","116480.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4256726b-fafa-4640-ba25-fb65155fcc9d","1017254","116481.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2861de6c-a8c5-4d07-874a-e21fdb365049","1017283","116482.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/683/A108887.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"46f53900-a8c4-4103-a5a3-d34cd09ddbcd","1017284","116483.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"80a92712-65a2-4b67-a2e0-215d16f75bff","1017287","116486.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8af0577e-eb15-47b3-86f1-a36d77f2c7ea","1017289","116487.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d966cf1d-1c9b-4043-93ea-795f5196a18b","1017629","116744.nosub[1]","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 743 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/241/EX2015_1a_116744_ReferenceImage.jpg"
"a05ebd9c-ff31-4b1c-8b2b-bd6c8f9423cb","1018274","117425.nosub[1]","rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ec43fcb9-9df5-4fb1-9d94-a3a1e544885c","1353388","117611.1","rubbing","silk, rubbing","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfde44b3-21ac-40c5-862e-e578f9b78e59","1353362","117611.3","rubbing","silk, rubbing","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a42eab5-8963-4bcb-91f8-2cb08013afb0","1353363","117611.2","rubbing","silk, rubbing","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a112b78-d903-45fb-b956-f34198c71bf7","1021961","120984.nosub[1]","mounted rubbing","rubbing","Han Chinese","Northern Song Dynasty - Northern Sung Dynasty - 983 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/928/EX2015_1a_120984_ReferenceImage.JPG"
"2bc884a5-6a5e-49b2-835d-03cffeb928a3","1022042","121029.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c85a5aa7-ad33-4590-8e5b-83bb8b925828","1022043","121030.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/652/A108877_33.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8afad525-0c8c-4e85-a158-5d05b1070d2c","1021981","121046.nosub[1]","mounted rubbing","rubbing","Han Chinese","Tang Dynasty - 742 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a305117-c377-499d-a8d0-a6ea59eaad7f","1022294","121149.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1545 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"90951803-4796-46c2-ae56-ed0adc2cd461","1022295","121150.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1781 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ffd97d61-3c08-42e5-a7fa-ec38beb90ff2","1022296","121151.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1538 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"31b63451-d756-4283-a357-2de7ae18a72e","1022297","121152.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1405 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"46be180a-0d6d-416c-bc32-61b7cce2ef0f","1022298","121153.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1857 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4580dea4-a857-4bee-9dd7-ee6861bcd150","1022299","121154.nosub[2]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/854/A100803.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"90a55d97-44e3-4d62-8697-358863a8a54e","1022300","121155.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1850 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"599f8dd8-714e-4277-b2eb-b7a21c4a8ed2","1022301","121156.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"999ec53e-cca4-4697-aca1-c9458007aceb","1022303","121157.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8335d6b0-43f3-4338-9062-3d28517768ea","1022304","121158.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1526 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4c20b92-a38f-4420-9a13-c5b8cb199622","1022181","121159.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7e06cfb-9e4e-4514-be3a-59029c935069","1022182","121160.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81a24c01-6b8b-48b0-be7e-67b52ce06ffe","1022183","121161.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"73252b64-d786-453d-ac5c-11113afd458e","1022184","121162.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"93019688-8d05-4f80-9817-053ae76f2106","1022185","121163.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"814cf49f-5a12-4647-a0c7-1675b07c7d1c","1022186","121164.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"161abc08-7040-4aa1-8c1a-7c8d2a2eaf40","1022187","121165.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1539 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aefc88d7-d6ed-4da7-b21a-51de6e6f4de1","1022188","121166.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1545 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc99e088-876e-429d-980d-1709986af0b5","1022190","121167.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1908 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"14b9e4aa-c267-4213-bdb8-11fe5f9126e0","1022191","121168.A-.H","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9906748-e871-4eb3-b928-97b6a7d59f59","1022192","121169.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"500e94d7-0bac-4e54-a096-a73e24a1a8aa","1022193","121170.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e96656a-dfc7-49d8-9d50-7f81ab66102a","1022194","121171.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e0e7373b-413b-4bf1-9b70-ac37ce5f1ac0","1022066","121182.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/94/099/A108878_6.jpg|/modules/file/icons/application-pdf.png"
"e920e7c2-34d8-45bd-9255-e818551a8d86","1022322","121228.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"49234a32-de22-449e-a36e-af700d090c03","1022499","121401.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/705/A108891.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7c85fbeb-39b0-4bea-86d2-98abb30d290c","1022440","121454.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8011a44-2aec-407c-8327-558ad8218c6d","1022389","121626.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c3ea5301-68a8-436c-bea7-91f2f8d66946","1022530","121635.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
