"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbfa5d8d-d8c6-4934-9cb5-53d13d9ced9f","1016874","116115.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/525/CSA35920.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3123c9db-2703-4ee6-8130-4693386d9320","1016634","116116.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ba7944b-6072-42b2-b723-e8554a20b183","1016636","116117.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c297facf-1021-41ba-9d4f-8a7bdf4b882a","1016637","116118.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"16c01e73-94cf-46b1-a228-f037133af7de","1016642","116123.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/941/CSA38736.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"912ae369-0b0d-4f63-bbca-41c236aeb433","1016643","116124.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6f5d0be1-66f9-467e-b22c-48d36231977d","1016644","116125.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/165/A87974.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7f0f2267-935a-4f52-83b2-5d4785a8aab2","1016645","116126.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"58da1a38-fe07-4a87-ae1d-2ed4e9609def","1016876","116127.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"38333c05-3fa4-4e28-a55b-ee9921b1d61e","1016877","116128.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cb2d6fd3-b9ba-4cbd-8837-8238d40689ac","1016878","116129.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4338bdb7-e585-4ed7-80e3-01d0fb92b0df","1016891","116132.nosub[2]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/521/CSA35912.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e2b3ea85-5f05-4c12-b0d0-6720f8f1a462","1016892","116133.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"84f4c044-9e6f-4ff0-ae52-63a7d1d799d8","1016894","116135.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6b3d060-fcff-48fa-ab0c-5af706c5bba0","1017020","116136.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/530/CSA35928.jpg|https://fm-digital-assets.fieldmuseum.org/101/228/A103644.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3a413ed5-936b-4222-bee5-80f4c0387946","1017023","116137.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/524/CSA35917.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6d8ffbff-d8cd-427b-9d38-a7c7b4a28095","1017024","116138.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"837661c6-25d7-46a9-9eb7-60ce308946a0","1017028","116142.nosub[1]","painting","pigment, paper, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1cb2625f-5cce-4a27-9339-343e189443cb","1017029","116143.nosub[1]","painting","pigment, paper","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"218b4cdf-c636-4360-8232-f44dacc01968","1017030","116144.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1266210a-f7dc-4f3e-ba9b-647825e24efe","1016932","116146.nosub[2]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/527/CSA35923.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"231533e6-1e9d-483f-82af-ea3fb493e59f","1016935","116148.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"69226c11-47ff-4a17-bdd8-9ab4481e1ef1","1016936","116149.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e78415b1-2922-434c-b61d-7ff38ae95295","1016938","116151.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c258d4b6-ab53-4e3b-b908-68e4c52a0163","1016939","116152.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"927a58c5-8eb4-43b5-bd03-8320b831de0f","1016941","116154.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4cc949c9-75dc-4a08-8d40-2a6fb86700a9","1016942","116155.nosub[1]","painting","pigment, silk, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2107b68b-4050-4da3-8a31-380fc3faa620","1016945","116157.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d351fc80-670e-4cbf-b56a-74d1bc64cb6f","1016946","116158.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cdbcde0-2e6c-4fc6-ac6e-ddeaaa1e8069","1017034","116162.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/526/CSA35922.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e034f22-9a61-4a1d-be80-bb7a8a6c2d47","1017035","116163.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b4d19dca-a407-42a7-a109-af760d9f4e3f","1017036","116164.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0a9d3985-71e7-4a20-9440-edf13cf4a6de","1017037","116165.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9995d6aa-be6e-4d77-bb93-bebfd6f616c1","1017064","116167.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"77c1bc85-e16e-4ada-adb1-e7b11d8c4ea2","1017065","116168.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a2c6b56-b6de-4798-8193-8d53715f19cb","1017066","116169.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/245/A103797c.jpg|https://fm-digital-assets.fieldmuseum.org/79/645/A54T.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ed97f574-97d5-49e6-ba75-9f1629499287","1017067","116170.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"003e20e3-6525-4711-aec7-5907fdaedf7e","1017068","116171.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"84f1a47b-6221-4872-95fb-0b0162d86767","1017069","116172.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"947a3123-d64a-4ca8-877a-547b75bdc1bd","1017071","116174.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2b774d81-8e26-41b9-b8e1-98da7e802c38","1017072","116175.nosub[1]","painting","pigment, silk, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c9182ca4-3561-4e9e-be17-8c9079b07d50","1016841","116177.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/235/A111425c.jpg|https://fm-digital-assets.fieldmuseum.org/117/693/CSA38737.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"65805bf8-9dad-41c5-a794-23fe865fd506","1016842","116178.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0c29dedc-f422-431e-aa4d-cf01254c7613","1016843","116179.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b69b2be-5303-40df-b746-d42e43736b49","1016844","116180.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3db4880a-d763-4ed8-ae0e-e42fc176b48b","1017073","116181.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc0c1741-34d9-4573-8168-1bc1238a645b","1016759","116184.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/149/619/116184_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/329/064/CN0007_116184_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/197/901/116184_Image.jpg|https://fm-digital-assets.fieldmuseum.org/329/065/CN0007_116184_Image_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/380/A98432.jpg|https://fm-digital-assets.fieldmuseum.org/84/379/A98431.jpg|https://fm-digital-assets.fieldmuseum.org/197/902/116184_Inscription_CenterLeft.jpg|https://fm-digital-assets.fieldmuseum.org/329/067/CN0007_116184_InscriptionCenterLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2289/646/A22320_116184_ScrollNotation.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"007a4219-5047-4c70-98a4-c97e34615fcb","1352674","116185.3,.4","collected in one box","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c43436b8-351a-41f2-b557-8cf865aabda1","1352675","116185.1,.2","collected in one box","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ba1ff3fb-4742-45df-92fe-7c208ec86cb8","1016760","116186.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f337502-ac4b-4768-b119-0e6248da3a61","1016763","116188.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d78ac9b0-dd01-417c-9c75-5b0a0af5929f","1016764","116189.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a462367d-cca9-415c-8fe2-b58721d9cd39","1016765","116190.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f2134e70-07f2-44f0-a01f-c64d108f2e1c","1016766","116192.nosub[1]","painting","pigment, paper, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b300324b-c25d-4d3f-91a8-ec8d59d824ec","1016769","116195.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9808c77-3c10-4806-af56-562dbd96f331","1016770","116196.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2eeea7fd-0432-4450-8b0d-fe228ccebb0b","1017081","116206.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bb2555ec-e2ba-4315-bf3b-583bc8d399c8","1017083","116207.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/117/EX2015_1a_116207_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4ac469cb-0c63-40b5-88f8-df0053b59241","1017084","116208.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"82025f80-d6af-464d-ae72-9984d7d00f69","1017085","116209.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/118/EX2015_1a_116209_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4054e96c-9258-41be-a855-70d04b33793c","1017086","116210.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/119/EX2015_1a_116210_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"54e1ba33-c208-4767-955c-61937df94308","1017087","116211.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/120/EX2015_1a_116211_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9fc6c139-7fe2-4d7e-85eb-bf6f21ca1bc5","1017127","116251.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"87faab9b-928e-4559-acb9-199c65d92641","1017128","116252.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d9f4f92-9e9c-4776-a129-2c2541c5e2bc","1017130","116254.nosub[1]","fan","pigment, paper","Han Chinese","Qing Dynasty - 1746 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/396/A98506.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0b0f96e2-1fd2-496c-bfa8-0e5f457c1a27","1017143","116255.nosub{2}","fan and bagged fragment","pigment, paper, ivory","Han Chinese","Qing Dynasty - 1753 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/811/954/EX2015_1a_116255_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/953/EX2015_1a_116255_DetailImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b89fd4e0-d97b-4025-a086-2be717a4bc78","1017149","116341.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b66e649f-11e0-4f13-8b47-4faac2e1f907","1017057","116343.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7e0f1654-e148-4a4b-bf57-3b2b8e67947a","1017286","116485.nosub[1]","mounted scroll","paper, pigment","Han Chinese","Qing Dynasty - 1882 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"722442a8-4ceb-444a-bf02-e0fbfca685bf","1019166","118203.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"09cce290-f1fb-469f-b942-fd4906c56ed1","1019242","118293.nosub[1]","picture series","paper, pigment","Han Chinese","Qing Dynasty  - 1765 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/771/A100678.jpg|https://fm-digital-assets.fieldmuseum.org/64/770/A100677.jpg|https://fm-digital-assets.fieldmuseum.org/91/589/A108873_4.jpg|/modules/file/icons/application-pdf.png"
