"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5a6124e-bae7-4fe6-ba83-e4491c1b3fcf","1371801","172781.B","slipper, 1 of 2 slippers","feather; emu, human remains; hair","Aborigine","","","","","","[1778] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/279/A106640c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/405/A106640c.jpg"
"f98c92f1-df49-4730-b067-d9759c89dd24","1371800","172781.A","slipper, 1 of 2 slippers","feather; emu, human remains; hair","Aborigine","","","","","","[1778] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/279/A106640c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/405/A106640c.jpg"
"9a24396f-bbd2-4f4f-be76-da12cfc7026d","1076108","172807.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair belt; incised designs on shell and filled in with red ochre; L=21 cm and W=15 cm; see sketch on catalog card","shell; pearl shell, human remains; hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/109/816/A91353.jpg|https://fm-digital-assets.fieldmuseum.org/109/815/A91354.jpg"
"8a32bce7-2245-4601-aa2f-bc28a33ab290","4286594","172809.A","spindle and thread, spun hair on wooden spindle; L=40.5 cm and W=25 cm; see sketch on catalog card","wood, human remains; hair","Aborigine","","Pacific, Australia, Western Australia","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"98f25193-cda1-46cd-bf30-363f347465f6","4286595","172809.B","spindle and thread, spun hair on wooden spindle; L=40.5 cm and W=25 cm; see sketch on catalog card","wood, human remains; hair","Aborigine","","Pacific, Australia, Western Australia","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"cc6c4dca-e2d1-4023-98c3-f571961c71bf","1077492","174061.nosub[1]","garment, garment; robe","cloth, human remains; hair","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2032/001/GN83907_10.jpg"
"1d94d2a9-007c-4faf-b6f9-157875fdd9cd","1077493","174062.nosub{2}","garment, garment; sacking robe ornamented with numerous circles of negroid hair, V shaped fole for head; L = 112 cm, W = 75 cm, garment and bag of fragments (loose hair), textile","cloth, human remains; hair","Bamoi","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/057/A111017c.jpg|https://fm-digital-assets.fieldmuseum.org/73/058/A111018c.jpg|https://fm-digital-assets.fieldmuseum.org/2450/461/CL0000_174062_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2032/002/GN83907_8.jpg|/modules/file/icons/application-pdf.png"
"03b3b658-a2eb-4ad2-8e20-5d7aa602d6e4","1077543","174070.nosub[1]","dress and head mask","fiber, human remains; hair","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2f3a36-54df-4758-badd-01d5152d085e","1077495","174073.nosub[1]","cap","leather, fiber, human remains; hair, metal; brass","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1019ec3a-218e-4e02-a0b8-1f3a223387ab","1077523","174110.nosub{2}","headdress","human remains; hair, shell; cowrie, fiber","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f40409f1-ac42-49f1-89ca-6ddeed5731ea","1077150","174135.nosub[1]","head ornament","gourd, glass beads, human remains; hair, metal; brass, shell; cowrie","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b936b987-22dc-4b9b-97ca-5f780c2faa07","1077151","174136.nosub[1]","cap","human remains; hair, glass beads","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f380b356-e2f7-4c00-97ad-59e95247beeb","1078306","174827.nosub[1]","rattle, basket rattle covered by canvas with human hair attached.  CJP 7/2003, Idiophone, basketry","vegetal material, canvas, human remains; hair","Abu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/573/CSA59056.jpg|https://fm-digital-assets.fieldmuseum.org/118/922/CSA59055.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"8c55c254-8d53-4d88-a50b-1fdef370fda4","1079002","175583.nosub[1]","mask","wood, paint, human remains; hair","Banssa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bfe65881-65d3-40e2-95e1-d364f65597f4","1079003","175584.nosub[1]","mask","wood, cord, human remains; hair","Bamumbu Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c4e50b6-dc58-4d39-af6c-f26b4ed144f8","1079004","175585.nosub[1]","mask","wood, paint, vegetal fiber; sennit, human remains; hair","Esu Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"74e5fa2a-761d-46a1-8d70-aec16283dfbc","1078744","175602.nosub{2}","mask","wood, human remains; hair","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/565/A95763.jpg|/modules/file/icons/application-pdf.png"
"55ebbe16-8fba-4464-a808-764cdca372b8","1078534","175655.nosub[1]","figure, anthropomorphic / human figure sculpture","wood, skin, basketry, human remains; hair, metal","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/539/A105153c_F8419.jpg|/modules/file/icons/application-pdf.png"
"89fb3334-b6a5-43a2-9988-d5c8e46fac81","1079158","175706.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood, cloth, feather, metal, metal (nails), cloth, human remains; hair","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"370a1bfe-02b3-4948-9d44-047bfd8b53ff","1079075","175728.nosub[1]","figure, anthropomorphic / human figure sculpture - man / male","wood, human remains; hair","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d75a53d1-6837-495c-bd33-d5f43aa39eb3","1079082","175734.nosub[1]","figure, anthropomorphic / human figure sculpture - man / male","wood, human remains; hair","Bangun","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"81532e05-d92a-4ed3-a658-6b359f8eb68e","1079199","175740.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood, human remains; hair","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/487/A109078.jpg|/modules/file/icons/application-pdf.png"
"a9e9d77a-01f3-4668-833c-583e62ad62c4","1090421","186620.nosub[1]","charm","human remains; hair","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f5884176-8a9a-47e0-92ff-0e6aa19a59b4","1095607","191703.nosub[1]","cord, cord of plaited human hair","human remains; hair","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0f22cfbb-8713-4f54-8e2d-aa577b83b4e6","1114164","209167.nosub[1]","circlet","animal fur, human remains; hair","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3332117e-7aab-4ed5-afba-2d67291d88de","1115068","209833.nosub[1]","cap, round cap","human remains; hair, cloth","","","","","","","","
/modules/file/icons/application-pdf.png"
"6e0fc4b2-3022-4dcd-be71-5c1488a31df4","1116212","210961.nosub{3}","ornament, resin ?","human remains; hair, fiber cord","Zulu","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/482/A114176c_210961.jpg"
"26d33f60-6d87-4619-af4b-b3a2687c1602","1127218","222.nosub[1]","bunch of hair, small bunch of hair tied with twine of same","human remains; hair","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a410c0e2-1d37-4d2a-82d6-72eef9b5cec3","1129201","224.nosub[1]","bundle of hair, hair twisted into small bundle and tied with small black cord","human remains; hair, cord","","","","","","","[3175] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
/modules/file/icons/application-pdf.png"
"f3b84512-603c-4c4b-a6d6-ed80f56acd1f","1149260","241843.nosub[1]","wig","human remains; hair, cloth","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"977d379f-1b11-40dd-8baa-a2235991b154","1161273","253060.nosub[1]","neck ornament, neck ornament; lei niho palaoa","animal tooth; ivory, human remains; hair, cord","Hawaiian","","","","","","[2708] T. Rambaut (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2458/198/EX2023.1_253060_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/200/EX2023.1_253060_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/197/EX2023.1_253060_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/196/EX2023.1_253060_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/195/EX2023.1_253060_OverallTopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/199/EX2023.1_253060_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/1875/551/A3513_253060_BTOverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/550/A3513_253060_BTOverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1875/552/A3513_253060_BTOverallProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1875/555/A3513_253060_OverallProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1875/546/A3513_253060_BTBottomOfPendant.jpg|https://fm-digital-assets.fieldmuseum.org/1875/548/A3513_253060_BTDetailOfLossAtProperLeftPendant.jpg|https://fm-digital-assets.fieldmuseum.org/1875/547/A3513_253060_BTDetailfOfPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/554/A3513_253060_DTPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/549/A3513_253060_BTDetailOfPaperLabelOnPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/553/A3513_253060_DTOverallFront.jpg|/modules/file/icons/application-pdf.png"
"170b151d-df25-496a-9d63-e16a949dc597","1161394","253143.nosub[1]","comb","wood, human remains; hair","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/246/253143..jpg|https://fm-digital-assets.fieldmuseum.org/77/752/A114264c_253142_etc.jpg|/modules/file/icons/application-pdf.png"
"10795fa4-45f2-4e54-afeb-c15d0d3d04c0","1161511","253224.nosub[1]","club","wood, vegetal fiber, paint or pigment, human remains; hair","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/718/A114264c_221971_etc.jpg|/modules/file/icons/application-pdf.png"
"fdaa6e44-8ea8-424a-b3b5-6ab4e109c46d","1181079","272277.nosub[1]","spear thrower","wood, mastic, human remains; hair","Wambia or Umbaia tribe","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/384/272277_GROUP_19.mp3|/modules/file/icons/application-pdf.png"
"94f98fc9-c912-4c1b-9b38-33532214fd4c","1181080","272278.nosub[1]","spear thrower","wood, mastic, human remains; hair","Wambia or Umbaia tribe","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1fd78b8e-736c-4930-bb28-50e6635a83b7","1181346","272509.nosub[1]","axe, axe; S.E. Australia","stone, resin, human remains; hair, ochre","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/370/272509_36.mp3|/modules/file/icons/application-pdf.png"
"eb48c5cd-b4bb-44e3-ab02-88616ca34eb2","1181352","272514.nosub[1]","ornament, pearl shell ornament; possibly a man's pubic ornament","shell; pearl shell, human remains; hair, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/185/A97538.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/262/272514_41.mp3"
"c822ad02-375a-4773-b160-0667f98a0c72","1181335","272520.nosub[1]","ornament, pearl shell ornament; neck ornament","shell; pearl shell, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/266/272520_41.mp3"
"210166d0-6e09-4d05-9361-0a64f5da7e0c","1181460","272599.nosub[1]","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, human remains; hair","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2458/230/EX2023.1_272599_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/232/EX2023.1_272599_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/229/EX2023.1_272599_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/228/EX2023.1_272599_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/227/EX2023.1_272599_OverallTopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/231/EX2023.1_272599_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/84/146/A97144.jpg|/modules/file/icons/application-pdf.png"
"0b3ddcbd-4b93-4fa3-a880-ab66f4ac831f","1181426","272600.nosub[1]","neck ornament, neck ornament; lei niho palaoa; with walrus ivory pendant, human hair and fiber","animal tooth; walrus tusk, human remains; hair, fiber","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/586/A3513_272600_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/360/A3513_272600_BTProperRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/153/359/A3513_272600_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/361/A3513_272600_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/207/A3513_272600_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/153/358/A3513_272600_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1343/944/A114733d.jpg|https://fm-digital-assets.fieldmuseum.org/84/146/A97144.jpg|https://fm-digital-assets.fieldmuseum.org/1882/873/A3513_272600_InstalledAtMuseoNacionalDeAntropologiaCaseV39_ETC.JPG|/modules/file/icons/application-pdf.png"
"6b0b0a78-f936-469f-a33d-473e45c59fb6","1181750","272857.nosub[1]","necklace","fiber cord, human remains; hair, reed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/222/272857_28.mp3|/modules/file/icons/application-pdf.png"
"3e8eade1-bb9d-4526-b63a-f2fc8f128da0","1181751","272858.nosub[1]","necklace","fiber cord, human remains; hair, reed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/361/272858_MULTI_28.mp3|/modules/file/icons/application-pdf.png"
"4f5fbc20-77b4-4ded-b68d-195f127f7b0f","1181752","272859.nosub[1]","pointing sticks","bone, gum, sinew, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/223/272859_28.mp3|/modules/file/icons/application-pdf.png"
"fd27f7b6-3a1c-4234-80e3-a85c36a6f1a5","1181754","272860.nosub[1]","pointers, cluster of pointing sticks","bone, gum, sinew, human remains; hair","Aboriginal Australian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/926/RG0007_272860_TagObverse.JPG|https://fm-digital-assets.fieldmuseum.org/2444/927/RG0007_272860_TagReverse.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/129/272860_46.mp3"
"a8110f17-cab9-4a38-9620-660179aa789b","1181821","272901.nosub{4}","head ornament, head ornament, broken into 3 pieces and a bag of fragments","hair, animal fur, feather, ochre, mud, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/174/272901_44.mp3"
"410e3bcd-6abe-437c-9f39-ad31374517dc","1397855","272928.A","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, grass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b20977c7-21e1-4ab2-80a8-93d07fc3e586","1397854","272928.B","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, grass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"9c3a8981-3aaf-4313-beb0-81c156e2e10f","1397857","272929.A","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, animal hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8b1eeb99-b127-4e66-ba41-9383cbdd7a81","1397856","272929.B","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, animal hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f29f893f-49bb-4ca0-a8ed-cf6aaf41c076","1181439","272963.nosub[1]","cord","human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d881ef41-0c37-4ecc-81e9-d71172baa0e0","1183951","274955.nosub[1]","fan","pandanus leaf, wood, human remains; hair","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/348/274955..jpg|/modules/file/icons/application-pdf.png"
"17274dd6-fd5d-4e27-8da9-0487fbfb8126","1183960","274963.nosub[1]","club","wood, human remains; hair","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/866/274963_95.mp3"
"0381d3f8-d6e6-4874-bfa2-7fbbb6333628","1183961","274964.nosub[1]","club","wood, human remains; hair, shell; egg cowrie, vegetal fiber; sennit, feather","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/864/274964_95.mp3"
"df61e28e-bb61-4fd0-b8be-298f0a3b233a","1183868","274968.nosub[1]","belt","human remains; hair","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"52e5cfae-184a-41c0-8200-fecc283f0400","1183796","274969.nosub[1]","belt","human remains; hair","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c81789e2-e4d2-4a3d-84a6-92921ae48cd1","1183807","274974.nosub[1]","spear","wood, coconut fiber, human remains; hair, wood","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"a7ec8195-304b-4d65-9632-b3d523e75d50","1185388","276363.nosub[1]","mask","turtle shell, human remains; hair, vegetal fiber; sennit, fiber","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Mer or Erub Island, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2104/217/A97019.jpg|https://fm-digital-assets.fieldmuseum.org/908/455/CN0000_276363_AT1.jpg|https://fm-digital-assets.fieldmuseum.org/908/441/CN0000_276363_AT3.jpg|https://fm-digital-assets.fieldmuseum.org/908/449/CN0000_276363_AT2.jpg|https://fm-digital-assets.fieldmuseum.org/908/436/CN0000_276363_AT4.jpg|https://fm-digital-assets.fieldmuseum.org/907/301/CN0000_276363_DetailEyes.jpg|https://fm-digital-assets.fieldmuseum.org/907/302/CN0000_276363_DetailEye.jpg|https://fm-digital-assets.fieldmuseum.org/907/276/CN0000_276363_DetailNoseProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/275/CN0000_276363_DetailNoseProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/271/CN0000_276363_DetailProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/306/CN0000_276363_DetailCheekProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/305/CN0000_276363_DetailCheekProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/255/CN0000_276363_DetailProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/277/CN0000_276363_DetailMouth.jpg|https://fm-digital-assets.fieldmuseum.org/907/304/CN0000_276363_DetailChinProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/303/CN0000_276363_DetailChinProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/349/CN0000_276363_DetailBackMid.jpg|https://fm-digital-assets.fieldmuseum.org/907/348/CN0000_276363_DetailBackProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/217/CN0000_276363_DetailTopProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/346/CN0000_276363_DetailBackProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/214/CN0000_276363_DetailTopProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/84/102/A97019c.jpg|https://fm-digital-assets.fieldmuseum.org/69/952/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/241/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/43/822/276363_12.mp3|/modules/file/icons/application-pdf.png"
"6e5ca901-9846-407f-aa5f-c7c3bf7088ee","1185389","276364.nosub[1]","mask","turtle shell, vegetal fiber; sennit, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/038/A97005.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/817/276364_13.mp3"
"f6f051ce-aa5f-4943-844b-5f5fc6823557","1185503","276388.nosub[1]","arrow","cane, bone, wood, string, pigment, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"53a597da-7c54-4074-91d4-1150799bef82","1186523","277404.nosub[1]","club","wood, human remains; hair, vegetal fiber; sennit, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/834/A114264c_277404_etc.jpg|/modules/file/icons/application-pdf.png"
"9850ccee-696f-48ea-8d0a-d7a39601e4e8","1186436","277421.nosub[1]","club","wood, human remains; hair, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/827/A114264c_277394_etc.jpg|/modules/file/icons/application-pdf.png"
"c7573883-a6ed-46aa-9c5c-8e0b5933e98a","1198445","288558.nosub{2}","human hair","human remains; hair","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b3e4baf4-311f-41f9-9ccc-750adf8a29f7","1253642","33878.nosub{2}","headdress","glass beads, human remains; hair","Eastern Negritic","","","","","","[836] Joseph Clarke (Purchase)","
"
"2d11cd8e-e221-44ae-b805-7f11d3ff2cb1","1260342","34563.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands and furnished with a tassel of human hair. Worn by men at head hunting dance. Rare.","animal tooth; boar tusk, rattan, human remains; hair","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f966f88-f95a-453f-a7a4-a2c6a3301299","1871354","352275.nosub[1]","mask, mwai (mai) mask; long wooden mask painted in rust-red with black line designs throughout the face; eyes are shell; border of small shells encircles the ace with particularly heavy border on teh forehead; top has a section of black curly human hair; the nose has two small tusks extending; prominant nose embellished with shells; plant fiber loop attached on top - Kirsten Madsen 8/16/2012","wood, human remains; hair, shell; cowrie, shell; nassa, shell; operculum, animal tooth; boar tusk, vegetal fiber, pigment","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/898/T2011_11_1.JPG"
"d5f9c50c-a55b-4d2e-9ef8-86f56a97c30a","1266628","37417.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, human remains; hair","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"b50c7917-e9aa-4489-810f-4422ff1b3c38","1266630","37419.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, human remains; hair, pigment","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/459/37419__276961_.jpg|/modules/file/icons/application-pdf.png"
"f11a7e2b-dbf9-45fc-81fb-14c6f8fc1401","1266774","37712.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"1844eab4-2f5e-470c-b22f-3b4869111d51","1266775","37713.nosub{3}","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection, mask and 2 bags of fragments, bark cloth; tapa","wood, feather, human remains; hair, inner tree bark, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1343/922/A114712d.jpg|https://fm-digital-assets.fieldmuseum.org/1451/313/CN0044_37713_AsDeinstalledOverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1451/314/CN0044_37713_AsDeinstalledOverallPL.jpg|https://fm-digital-assets.fieldmuseum.org/1451/312/CN0044_37713_AsDeinstalledOveralBack.jpg|https://fm-digital-assets.fieldmuseum.org/1451/316/CN0044_37713_AsDeinstalledOverallPR.jpg|https://fm-digital-assets.fieldmuseum.org/1451/308/CN0044_37713_AsDeinstalledDetailOfHeadFront.jpg|https://fm-digital-assets.fieldmuseum.org/1451/310/CN0044_37713_AsDeinstalledDetailOfHeadPL.jpg|https://fm-digital-assets.fieldmuseum.org/1451/311/CN0044_37713_AsDeinstalledDetailOfHeadPR.jpg|https://fm-digital-assets.fieldmuseum.org/209/561/A3513_37713_ATOnTravelMount.jpg|https://fm-digital-assets.fieldmuseum.org/1451/306/CN0044_37713_AsDeinstalledDetailOfHeadBack.jpg|https://fm-digital-assets.fieldmuseum.org/81/823/A91334.jpg|https://fm-digital-assets.fieldmuseum.org/299/852/CN0022_37713_Overall5OnMount_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"e84dc7e3-8d47-4aa0-ab9e-e163d4f57ac0","1266776","37714.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
