"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"40127f65-5094-4568-9cb0-18b43ae4fa88","1028372","126889.nosub[1]","blind","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2727cb89-a707-4eba-8c15-9688e9bd6acf","1028374","126890.nosub[1]","blind","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6c1748a6-d957-4e01-9f12-58a182caeb2f","1028375","126891.nosub[1]","blind","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"967e25a6-2b94-483c-80a5-799d6502002a","1028376","126892.nosub[1]","blind","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"007b463b-ec11-45bf-8c59-4c3a84bdd2ca","1028377","126893.nosub[1]","blind","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aaf0aa4e-6932-43da-8c55-7e9ee4164e68","1028378","126894.nosub[1]","blind","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0f1b7e9f-991a-4bec-a6ed-9b159a51182a","1028379","126895.nosub[2]","blinds","bamboo, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a5e275b-a294-44ec-9b39-07285e963968","1028382","126899.nosub[1]","piece of silk","silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/542/EX2015_1a_126899_ReferenceImage.JPG"
"66db37dd-c30b-4df1-92f2-2e7a127d8baa","1028385","126901.nosub[1]","roll of silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/543/EX2015_1a_126901_ReferenceImage.JPG"
"bbbe3f14-ec31-483e-b64a-fd65912b20b6","1028211","126903.nosub[1]","bed cover","silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92c191e3-3e5e-4cf0-bd00-628597e9a87a","1028213","126905.nosub[1]","tapestry border","silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/661/A107479c.jpg|/modules/file/icons/application-pdf.png"
"7eae78b2-d914-4d22-80f7-da0723adce93","1028214","126906.nosub[1]","piece of silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"82bcb200-e007-4085-8bf6-4e15f7980d53","1028215","126907.nosub[1]","blue satin","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/544/EX2015_1a_126907_ReferenceImage.JPG"
"0229bbeb-5eed-4236-a8cc-4670dc5143e6","1028175","126909.nosub[1]","ribbed silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c11dcb4f-8c7a-44dc-8340-56b924f99182","1028177","126910.nosub[1]","ribbed silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a0b0be0b-346d-4323-85bb-e12b5867a973","1028178","126911.nosub[1]","ribbed silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"41bc2d01-b839-420e-9fb1-027795aae635","1028225","126932.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"210f5e07-fcaa-4dd5-a6f6-88e3500fab7c","1028226","126933.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/662/A107478c.jpg"
"989fc3a6-9b1a-40a0-a57c-eba896567c71","1028387","126934.nosub[1]","textile","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4619bb8f-51c8-4dcb-a090-b961fea02879","1028388","126935.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2fe79506-63b9-4375-b342-0ca60f6a582f","1028389","126936.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"72307f2b-cfa5-4e54-8151-137ef6db6bcf","1028390","126937.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"789d7551-7f1b-419e-9a73-e9724e91c10e","1028391","126938.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/660/A107481c.jpg"
"e811e1d9-a112-480e-84bb-0e3850a550b2","1028392","126939.nosub[1]","silk","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7db5512a-f4bd-498a-ab36-952712f56d2c","1028318","126941.nosub[1]","skirt","silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9393c23c-f6f0-43d2-8919-e8bf40f6d3cf","1028319","126942.nosub[1]","skirt","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ed99a6a7-5f94-4d16-ae2a-ea150eb83352","4246706","126947.2","hair ornament, 1 of 4 ornaments; silk flowers for hair","silk","Han Chinese","Qing Dynasty - Manchu Dynasty","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"69ff7bd5-a563-48c1-a860-edc536b2c0e6","4246705","126947.1","hair ornament, 1 of 4 ornaments; silk flowers for hair","silk","Han Chinese","Qing Dynasty - Manchu Dynasty","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3b9add9d-025d-4077-9b0a-d0d4b7a06131","4246707","126947.3","hair ornament, 1 of 4 ornaments; silk flowers for hair","silk","Han Chinese","Qing Dynasty - Manchu Dynasty","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d24cc67e-ef19-4cab-aa60-6644e5d0d32b","4246708","126947.4","hair ornament, 1 of 4 ornaments; silk flowers for hair","silk","Han Chinese","Qing Dynasty - Manchu Dynasty","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b86ecded-8f90-4ef4-9175-fa6bcef47713","1028209","126950.nosub[1]","fillet","satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"81a48d3f-c071-4ad0-85f5-d654c85367cd","1028113","126953.nosub[1]","cap","felt, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f08979b1-b232-45fe-9bf5-dc98dd92ae4c","1028114","126954.nosub[1]","cap","felt, silk, animal fur","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7601d37a-518f-4404-99e8-cfc006643921","1028122","126958.nosub[1]","collar","silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6ba4e32d-aa98-44a1-a6db-a08cd6f5c9ae","1028920","127544.nosub[1]","fiddle, Chordophone; hu kin","wood, animal skin; reptile; snake, silk, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/455/A98707.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/764/EX2015_1a_127544_ReferenceImage.JPG"
"66c18896-fe32-4465-b709-990d12f75091","1028926","127550.nosub[4]","lute","wood, silk, lacquer","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8bd86494-94cc-4efa-a405-fbc16a4c6001","1029231","127714.nosub[3]","gourd, lid, base","gourd, ivory, bone, pigment, silk","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/813/EX2015_1a_127714_ReferenceImage.jpg"
"9f159a58-2b6b-4c71-83d3-a86fe591d18d","1029233","127716.nosub[3]","cricket gourd, lid","gourd, ivory, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"f546e3b8-c0fc-443e-a881-9c5adfb6a6b5","1029055","127729.nosub[2]","moulded gourd, lid","gourd, silk, glass, ivory, pigment","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/816/EX2015_1a_127729_ReferenceImage.jpg"
"48b2f8d3-4949-484b-a806-84e8b4eea96d","1029058","127731.nosub[2]","moulded gourd, lid","gourd, silk, wood; rosewood, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/818/EX2015_1a_127731_ReferenceImage.jpg"
"0cb67ee9-5dbe-47f2-9e91-b0a417918ea6","1029283","127760.nosub[2]","gourd","gourd, ivory, silk","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"821aa3b4-032c-4c7d-a56a-a78de6f07c5d","1029061","127949.nosub[1]","drawing","ink, paper, silk","Han Chinese","Late Ming Dynasty","","","","","[1690] Able W. Bahr (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/848/EX2015_1a_127949_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"580d8c5c-cd33-4210-857d-ce915fb0290a","1029525","127958.nosub[1]","tapestry","silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1641] American Friends of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/207/CSA50861.jpg|/modules/file/icons/application-pdf.png"
"b2007c1a-11f1-4a33-b897-d72a69bb06e7","1029526","127959.nosub[1]","tapestry chair cover","silk, thread","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1641] American Friends of China (Gift)","
/modules/file/icons/application-pdf.png"
"5460249a-8c0f-418a-8c88-701a398d8ed8","1029430","127962.nosub[1]","hanging","silk","Han Chinese","Qing Dynasty, Tongzhi Period - 1862-1912 AD","","","","","[1604] A. Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"30c285af-e0f5-4e42-8661-4eff194ff741","1033276","131645.nosub[1]","hanging, embroidered hangings, textile","silk","Han Chinese","Qing Dynasty, Tongzhi Period - 1863 AD","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"b9bbd845-4b02-4359-a6ea-7bbf971033e1","1033279","131648.nosub[1]","embroidery","silk","Han Chinese","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"e039d8f6-2863-42dc-98a4-de881fa24035","1066847","163891.nosub[1]","robe","silk","Han Chinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/71/342/A109017c.jpg|https://fm-digital-assets.fieldmuseum.org/71/341/A109016c.jpg|https://fm-digital-assets.fieldmuseum.org/71/340/A109015c.jpg|/modules/file/icons/application-pdf.png"
"182bf651-612e-40af-bb1d-84c5135f75c8","1070205","167002.nosub[1]","coat","silk","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
/modules/file/icons/application-pdf.png"
"061ed251-9d96-47fb-939f-e40b0bab69e7","1070206","167003.nosub[1]","skirt","silk","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
/modules/file/icons/application-pdf.png"
"d1fdb139-0b40-4ca3-8083-b036ede523bb","1070207","167004.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/134/EX2015_1a_167004_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"1f6f07d2-f8f0-4a1a-a4af-3ba11627039c","1070209","167006.nosub[1]","jacket","silk","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
/modules/file/icons/application-pdf.png"
"f2c655d0-f1e2-4d09-9704-7b6466cf51d9","1070210","167007.nosub[1]","Mandarin coat","silk","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5292e640-81f7-4b51-b63f-af7dd088aa76","1070212","167008.nosub[1]","jacket","silk","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e8d1a456-911c-45a3-8a17-45abc0844c61","1083746","180159.nosub[1]","gown","silk","Han Chinese","Qing Dynasty - Modern Period","","","","","[2555] C. Hodel (Gift)","
/modules/file/icons/application-pdf.png"
"20fcda8b-cd1a-4ecc-82fc-756d58c8ba25","1083790","180216.nosub[1]","lute, Chordophone","wood, silk, lacquer","Han Chinese","","","","","","[2611] F. P. Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/459/A98710.jpg|https://fm-digital-assets.fieldmuseum.org/84/458/A98709.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4b718d4-fe6c-44e0-9150-da961da28619","1083792","180218.nosub[1]","gown","silk, satin","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"6ffa48cf-70e8-4b33-9500-3ee04c3997e2","1083796","180221.nosub[1]","jacket","silk, satin, chintz, lace","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"af40cf67-ffef-44c6-9bcb-6869b6e1bbef","1083797","180222.nosub[1]","jacket","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66506995-e71c-4c47-8f1b-fe0ff344d17d","1083800","180225.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"e0474286-3191-4896-be97-1859a6777d4f","1083801","180226.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"611a71cd-acaa-4c22-b7a8-9ea2b402c37d","1083802","180227.nosub[1]","table runner","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"30b4e54d-8aa6-4e30-848b-322d2305be6f","1083684","180275.nosub[1]","table hanging, embroidered velvet and silk table hanging","velvet, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"d69e4c13-4737-458f-851d-082aa8db78ee","1083882","180281.nosub[1]","table mat","velvet, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"dc5d49e8-fa83-4274-904e-5f3bc3774882","1083883","180282.nosub[1]","wall hanging","silk","Han Chinese","Late Qing Dynasty","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"fb6026a2-01f3-4d7d-9532-94abfa986957","4246344","180283.A","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"a773dffd-559c-4ed7-97b7-782c4d466a12","4246345","180283.B","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"406bc727-0367-4fb6-b3be-3ea730b92c23","4246346","180283.C","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"d2975a4e-2f9e-42bc-b1f5-baefbb6c4382","1083885","180284.nosub[1]","textile","silk","Han Chinese","Late Qing Dynasty","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"71ecd771-60f2-4b72-80dd-c52583873af0","1373412","180285.E","gown piece, 1 of 5 unsewn pieces of gown","silk","Han Chinese","Late Qing Dynasty","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"97cd25b1-d492-4a74-9463-dafc8b8dbd0b","1373413","180285.A","gown piece, 1 of 5 unsewn pieces of gown","silk","Han Chinese","Late Qing Dynasty","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"6f17a9a8-8295-42d2-bb7a-76a80041c2c6","4242641","180285.B","gown piece, 1 of 5 unsewn pieces of gown","silk","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"9a8d9f0f-87b0-4038-8d17-9d25e0e61426","4242642","180285.C","gown piece, 1 of 5 unsewn pieces of gown","silk","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"7f28e314-5dec-4191-8fc0-0b35f8155b46","4242643","180285.D","gown piece, 1 of 5 unsewn pieces of gown","silk","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"4f7a43be-52d3-48c2-ac61-583adc98d04e","1083886","180286.A,.B","2 scent bags","cloth, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/142/EX2015_1a_180286A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b592d7e8-04d3-460d-9388-dc7394310a5a","1083887","180287.nosub[1]","wallet, wallet with gold-wrapped thread","cloth, gold thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"a708d204-deb0-4d2f-9692-ba6c0f2ab7c4","1083888","180288.nosub[1]","fan case, fan case of embroidered silk with glass stones","silk, glass","Han Chinese","Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/143/EX2015_1a_180288_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e628ee95-f42c-4d7a-b906-7f586e8d6ad5","1083836","180309.B","doll","cotton, silk, wool, pigment","Han Chinese","Modern - 1930 AD","","","","","[2807] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg|/modules/file/icons/application-pdf.png"
"d15891cb-b336-4099-891e-071d4fdae511","1083692","180370.nosub[1]","Mandarin coat","silk","Han Chinese","","","","","","[2080] F. S. Johnson (Gift)","
/modules/file/icons/application-pdf.png"
"f28d46f4-f699-4ea6-a219-7b5bc2f78688","1084036","180376.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - end of 19th century AD","","","","","[2024] Simpson, William and Mrs. Haskell (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3cf8d791-e958-4795-91c8-3d50501dc487","1083843","180382.nosub[1]","painting","pigment, silk","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1890] American Friends of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/910/CSA73052.jpg|https://fm-digital-assets.fieldmuseum.org/125/909/CSA73051.jpg|https://fm-digital-assets.fieldmuseum.org/125/908/CSA73050.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"909bf743-2101-4e8e-a73b-fee07f37da4a","1083853","180391.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1937] E. W. Everett (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/593/CSA75077.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"25a838a8-fbcf-4cb7-93c2-f3c66ef6c652","1083855","180393.nosub[1]","examination crib","silk, pigment","Han Chinese","","","","","","[1967] E. Barrett (Gift)","
"
"0e5ba28b-273e-419e-b730-89637f8a8fed","1373808","181299.1","pi","stone, ivory, silk, cotton, cardboard","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/165/EX2015_1a_181299_ReferenceImage.JPG"
"7cb2b4e9-45bd-4a9d-9fcb-68bcafa4d8e3","1086299","182616.nosub[1]","illustrated booklet","paper, silk, thread, ink","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a2413d7b-59dc-4b59-8a31-fd0d208c6953","1086300","182617.nosub[1]","illustrated booklet","paper, silk, thread, ink","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d3307869-6b62-4c81-8fa1-ffe21bc6e4ad","1086072","182681.nosub[1]","robe","silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1796] M. C. Schwab (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/003/CSA63658.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"42226b38-2612-4d38-94cd-de3d6420f244","1086959","183156.A-.F","string of 6 beads, A jade string of six cylindrical beads strung on a blue silk string.","stone; jade, silk","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/422/CSA51654.jpg|https://fm-digital-assets.fieldmuseum.org/810/387/EX2015_1a_183156_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"802966bb-b1c4-4c09-8ab6-c5507ea8fa01","1123521","217678.nosub[1]","crib sheets for examinations ""pony""","silk","Han Chinese","","","","","","[3670] J. M. Lewis (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/586/EX2015_1a_217678_ReferenceImage.jpg"
"fd1e9283-dbb3-4e90-89b3-5e0ddad6a157","1128458","222302.nosub[1]","skirt","silk","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"25c34f69-7a40-49f4-8c69-5ef5a168bed1","1128459","222303.nosub[1]","vest","denim, silk","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0fbade60-1acf-46ea-8ecc-31232bcd964f","1128460","222304.nosub[1]","man's jacket","silk, damask","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c5acda8d-53dc-45d8-97ac-baa5c52889c9","1128461","222305.nosub[1]","cap","silk","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0e46b272-2cfc-4b59-9ab5-7b40f13684a6","1128462","222306.nosub[1]","head ornament","silk, felt, fabric","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"cbc447eb-b65f-4adb-b58e-d7f7bbaf983f","4029809","222308.B","shoe, 1 of 2 child's shoes (pair)","cloth, silk","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3928] Evans, Norman and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/588/EX2015_1a_222308_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c534c44a-6f2e-4626-9283-d9dbd0b5a854","4029811","222308.A","shoe, 1 of 2 child's shoes (pair)","cloth, silk","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3928] Evans, Norman and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/588/EX2015_1a_222308_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"549c9f46-3333-4fe7-89d8-83c76c5372f9","1128466","222309.A-.B","sleeve bands (pair)","silk, gold thread","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"756694dd-e606-4a90-aee2-64e7dd314b39","1139442","232485.nosub[1]","screen, screen of wood, lacquer, pigment and brocaded silk","wood, lacquer, pigment, silk","Han Chinese","modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"3a0563f6-c627-461f-9645-3fa433fa8fd6","1139564","232487.nosub[1]","tapestry picture","silk","Han Chinese","Qing Dynasty or Modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
