"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06ac34f0-44c4-43cf-b6d9-28036c689f52","1013902","113230.nosub[1]","food bowl","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8ba58c13-d5da-41b7-b003-9dc7ba4ea5e5","1013903","113231.nosub[1]","food bowl, Name: food bowl (du yu) of darkened wood. Rim bottom. Slightly spreading sides. Scalloped edge. Cordage loop thro' bottom rim. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5ac0f681-491c-4b6e-be51-388a9d16ac14","1013904","113232.nosub[1]","food bowl","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8fc62eba-db2d-4086-8945-a045d23183eb","1013906","113234.nosub[1]","food bowl","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44c14760-bbac-4044-86c5-1ff1e04a159b","1013909","113235.nosub[1]","food bowl","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"656e9be8-5117-447b-a332-e8515ad8e4c5","1013910","113236.nosub[1]","food tray","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c920ae76-d9d2-4533-a776-65649dc09037","1013911","113237.nosub[1]","food bowl, Name: food bowl (du-yu) of hard dark wood. Circular rim around bottom. Spreading sides. Scalloped edge about upper rim. Short projecting handle. Used for (bu bud) a native drink from rice.  | Notes: Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"00c9e03c-802c-49a9-a20b-e1dcfa6ed46e","1013763","113238.nosub[1]","food bowl, Name: food bowl (du yu) of hard [""dark"" crossed out] wood. Circular rim around edge. Spreading sides. Scalloped edge about rim. Also used for holding (bu-bud) an native drink from rice. | Notes: Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7c6b5a5a-3213-4e75-af16-f1e705865b58","1013764","113239.nosub[1]","bowl, Name: bowl (ki-na-hu) of dark wood. Animal shape. Four legs. head at either end of body. Tassels thro' ears of one head. For cooked fish. One head represents animal head, other a bird's head. | Notes: Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/215/CL0034_113239_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/216/CL0034_113239_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/213/CL0034_113239_Bottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44ec5f52-6a05-4d3c-aa1f-dd6db004c41c","1013765","113240.nosub[1]","bowl, Name: bowl (chi naw) of hand lightish wood. Diamond shaped. Cordage loop this rim of edge. For fish. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c37a802c-58b6-4b03-be92-bc8ee232ebb5","1013766","113241.nosub[2]","box, Name: box (chi-naw-lulos) of darkened wood. Shallow oval body. Shallow lid thro' end of which run fibre cordage. Said to be used for holding tobacco seed.(?) Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e8a5a4dd-1397-424a-88ad-b7049eef6745","1013769","113242.nosub[1]","box, Name: box of light wood (chi-naw lu los). Elliptical shallow body with with [sic] lid. Thro' ends of lid cordage. ""For holding tobacco seed."" (?) Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/011/CL0053_113242_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/846/CL0053_113242_Side.JPG|/modules/file/icons/application-pdf.png"
"13acf68b-6c9c-4e08-8d56-8632a9542f50","1351977","113243.1","box, Name: box (taying) of lightish wood. Deep oblong body. From either end protrudes carving of pig's head. Thin [""cover"" crossed out] lid. For general storage. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06374b61-c64a-4ed4-a530-af696dccacb7","1351976","113243.2","lid for box, Name: box (taying) of lightish wood. Deep oblong body. From either end protrudes carving of pig's head. Thin [""cover"" crossed out] lid. For general storage. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"793de5f3-407c-49bc-9bcd-dec1711639f7","1013770","113244.1,.2","box, Name: box (taying) of darkened wood. Deep oval body. From either end protrudes carving of pig-like head. Twisted fibre cordage runs thro' each head. Edges of thin lid are serrated. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/829/A99172.jpg|/modules/file/icons/application-pdf.png"
"756fcba1-bfa9-41b6-8efd-8809ff504c29","1013941","113245.1,.2","box, Name: box (taying) of darkened wood. Deep oblong body. From either end protrudes carving of pig-like head. Holes thro' ears for cordage. Thin lid. For storage. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/829/A99172.jpg|/modules/file/icons/application-pdf.png"
"d79faaba-8c10-4350-9802-351db88f716b","1013942","113246.1,.2","box and lid for box, Name: box (tay-ing) of darkened wood. Deep narrow oblong body. From either end protrudes carving of dog-like head. Narrow thin lid. For storage of small articles etc. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"055847f7-1c02-419b-b553-a91a14796f1a","1013943","113247.1,.2","box and lid for box, Name: box (tay-ing) of darkened wood. Deep oblong body, with pig-like head from either end. Thin lid. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bed97052-ba84-4d91-b6a2-67d03fe6b9d2","1013944","113248.1,.2","box and lid for box, Name: box (tay-ing) of dark wood. Deep oval body. From either end projects slightly curved handles. Nice fitting lid. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a3a62fb7-ec24-4992-ba66-9879005b29d3","1013945","113249.1,.2","box and lid for box","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"16b974dc-6945-42c9-ac89-64e2abec35eb","1013946","113250.1,.2","box and lid for box","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"caf4c714-8ebe-4e44-a5b1-aa1476ba4de3","1013947","113251.1-.3","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8931882e-7bae-447e-9b81-9818e7e367bc","1013948","113252.1,.2","box and lid for box","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/843/CL0053_113252_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/844/CL0053_113252.1_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/845/CL0053_113252.1_SideOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/847/CL0053_113252.2_SideReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/846/CL0053_113252.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/739/CL0053_113252_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/742/CL0053_113252.1_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/741/CL0053_113252.1_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/744/CL0053_113252.2_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1456/743/CL0053_113252.2_Side.JPG|/modules/file/icons/application-pdf.png"
"5a74c23d-e324-4aa5-b84f-c60855be5a61","1013949","113253.nosub[2]","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8aac740e-000a-464b-8015-20c8e971d467","1013950","113254.nosub[2]","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75f740a0-8f41-4240-9836-862730c1a34c","1013952","113255.nosub[1]","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06600f70-0351-45dd-9493-6e2f476bb6b2","1013953","113256.nosub[1]","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/013/CL0053_113256_Sida_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/848/CL0053_113256_Side.JPG|/modules/file/icons/application-pdf.png"
"f22ce773-6046-4ebd-983a-8ca3ad363324","1013954","113257.1-.3","box and lid","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c7c1472-f56b-4e55-b971-4d77ab65e394","1013955","113258.nosub[1]","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/014/CL0053_113258_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/849/CL0053_113258_Front.JPG|/modules/file/icons/application-pdf.png"
"52512ea3-cd43-4fc5-8e35-3e1dfb7fec91","1013956","113259.nosub[2]","bowl, Name: bowl ( ) of light wood. bowl rests upon carved carabao-like animal. Hog teeth for horns. String thro' nostrils. For salt. Rice and other foods are eaten from carved bowls which may be single or double and of various sizes. The decoration of them generally consists of simple scallops, but the covered bowls and boxes- are made into realistic imitations of pigs, carabao, or human beings.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/828/A99157.jpg|/modules/file/icons/application-pdf.png"
"5700121c-21d0-4f6d-85c0-1db34d26df84","1013957","113260.1,.2","jar","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/829/A99172.jpg|/modules/file/icons/application-pdf.png"
"79bdce0b-c826-472b-b3b7-aa347bca1a5a","1013958","113261.nosub[1]","drinking cup","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"667afdc5-1b9d-4128-ab5c-27eedf3ed71f","1013959","113262.nosub[1]","drinking cup","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1b311b5-9bb4-4cf9-b38d-ed385a54c39a","1013960","113263.nosub[1]","drinking cup","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/829/A99172.jpg|/modules/file/icons/application-pdf.png"
"b3965bd6-04ca-4a82-9584-2c2835c9492d","1013961","113264.nosub[1]","drinking cup","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/015/CL0053_113264_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/850/CL0053_113264_Front.JPG|/modules/file/icons/application-pdf.png"
"e7bf9b08-7fd3-4859-8e81-f835e04fb783","1013963","113265.nosub[1]","drinking cup","coconut shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5f5c8394-5a85-4458-87b5-f04efd07ea0d","1013964","113266.nosub[1]","drinking cup","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c46357eb-d6f8-4bbe-9bb3-8ef497ac79ea","1013965","113267.nosub[1]","bowl","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3312ab11-ddb8-4924-96ab-b8aca60630aa","1013966","113268.nosub[1]","carving","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a92a80ca-1db6-407b-82fa-691ab8d14887","1013967","113269.1,.2","carving","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9766916-94e9-4e23-9955-939ff8df9d9d","1013968","113270.nosub[1]","carving","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9562662-4fcf-4c22-a941-c90996441a11","1013969","113271.nosub[1]","toy pig, Name: toy (ka pay) pig? like, of wood. String through eyes.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f319d6e-a5ca-4e21-bae5-3adf450fdb62","1013970","113272.nosub[1]","bowl, Name: Bowl of carabao hide. Semi-globular. Used in gambling (a Christians game (bonking?)). | Notes: A coin is spun and in act of spinning bowl is placed over it - heads or [tails]","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/848/CL0053_113272_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/745/CL0053_113272_Front.JPG|/modules/file/icons/application-pdf.png"
"56dd9f28-eb91-44e2-a609-881de179b397","1013971","113273.nosub[1]","toy seat, Name: Toy = model of seat (ha ga-[bi]). | Notes: Such as [owned] by [wealthy] men.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/113/CL0053_113273_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/112/CL0053_113273_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/387/CL0053_113273_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/386/CL0053_113273_Front.JPG|/modules/file/icons/application-pdf.png"
"545af28a-bc5c-42d6-834a-d3fcaed7313c","1013972","113274.nosub[1]","toy seat","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/115/CL0053_113274_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/114/CL0053_113274_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/389/CL0053_113274_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/388/CL0053_113274_Front.JPG|/modules/file/icons/application-pdf.png"
"c5092def-19b7-4817-b5b5-fe38b18b5135","1013974","113275.nosub[2]","box and lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf99c9be-e286-4206-b259-e6dfa8f0133c","1013975","113276.nosub[1]","jar lid","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bba40e79-7361-485e-8b29-18d033d2264e","1351978","113277.A","lid for box","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1809/828/A3667_113277.A_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1809/827/A3667_113277.A_PR.jpg|https://fm-digital-assets.fieldmuseum.org/1809/826/A3667_113277.A_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1809/833/A3667_113277_AB_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1809/831/A3667_113277_AB_PL.jpg|https://fm-digital-assets.fieldmuseum.org/1809/830/A3667_113277_AB_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1809/832/A3667_113277_AB_PR.jpg|https://fm-digital-assets.fieldmuseum.org/99/500/A93496.jpg|https://fm-digital-assets.fieldmuseum.org/1809/829/A3667_113277_AB_Back.jpg|/modules/file/icons/application-pdf.png"
"9875d0b2-be27-4d53-8e06-41a2b390dedf","1351979","113277.nosub[1]","box","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1809/835/A3667_113277.B_PL.jpg|https://fm-digital-assets.fieldmuseum.org/1809/836/A3667_113277.B_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1809/834/A3667_113277.B_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1809/831/A3667_113277_AB_PL.jpg|https://fm-digital-assets.fieldmuseum.org/1809/830/A3667_113277_AB_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1809/832/A3667_113277_AB_PR.jpg|https://fm-digital-assets.fieldmuseum.org/1809/829/A3667_113277_AB_Back.jpg|https://fm-digital-assets.fieldmuseum.org/99/500/A93496.jpg|/modules/file/icons/application-pdf.png"
"f8daeab0-a3dd-439e-9bfa-eeced878c2bb","1013976","113278.nosub[1]","box","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5e9baf0c-d5e4-46c3-ab52-4ef4ac2f05bf","1013873","113279.nosub[1]","lime box, Name: Lime box (ta-ba-ya). tube of bamboo. Etched ornamentation.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b1703f27-e548-4424-8343-a0a3eede0f33","1013720","113280.nosub[1]","lime holder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/016/CL0053_113280_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/851/CL0053_113280_Front.JPG|/modules/file/icons/application-pdf.png"
"d9bd6744-873a-47be-8cf2-67bea4bf3af9","1013721","113281.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1775dc42-809e-4f38-b01f-574824636776","1013722","113282.nosub[1]","lime box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0fe45a21-1a42-47d9-90fe-46a21c55ee58","1013723","113283.1,.2","lime holder and stopper for lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e754022-dfac-4882-af75-5738adb59b6f","1013724","113284.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18474414-ba4e-4d85-94da-ed033454fc98","1013875","113285.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/017/CL0053_113285_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/852/CL0053_113285_Front.JPG|/modules/file/icons/application-pdf.png"
"d423ea3f-54d0-48aa-b8bb-5606d3d53ef3","1013876","113286.nosub[2]","lime holder","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd70551-5fd4-437e-a915-2c3644c2dd8f","1013877","113287.nosub[1]","lime holder","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6845575-4254-4421-b729-c485120e805d","1013878","113288.nosub[1]","lime box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a8729dfe-9dae-4f22-b66e-f66a09597adb","1013879","113289.nosub[2]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
