"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0d32e1b-227d-4dd7-832c-62eea2eb6815","4257679","164601.63","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4c021bc7-52ee-4566-bc1e-58cb010e7b25","4257694","164601.83","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e1a603ce-f21b-42fd-813f-b37ae6c1fee0","4257681","164601.65","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ca0dcd11-77d7-4fd0-afab-f91b27c7d513","4257689","164601.73","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0e7fe456-4a83-4498-8d1d-9585c2f33df1","4257714","164601.104","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8c0e9f16-992d-48c5-8de4-fa1404017265","4257716","164601.107","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6ddf6a18-c52d-4790-8023-e57a4322539e","4257644","164601.19","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"973ed745-85e8-4d8c-82bf-91461905f26e","4257650","164601.27","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c34a8461-f8c2-4d3f-bd69-1c4529d25767","4257659","164601.36","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6b3daa34-7b4d-4889-ac83-6222e17c7570","4257657","164601.34","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c1985d03-71bb-44ac-a187-102968ebfd3d","4257645","164601.21","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c3e5ce18-9a18-4189-b8dc-ebca474c7a37","4257674","164601.57","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b3e57008-8c9f-4d91-af81-5301b8cc9a86","4257642","164601.17","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"efa296cb-e163-4d84-9c93-fa653156bf5f","4257639","164601.13","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"04b9a1e3-ea0f-4a5c-a3f1-bb71b4b2ae6c","4257643","164601.18","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ee5a91db-8812-4b21-94bd-573dec1234d0","4257661","164601.38","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ade14fe2-ca78-4060-b53f-d1b7e046a18d","4257713","164601.103","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"701e95ad-5849-41b4-91aa-f42564835ea4","4257675","164601.58","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e37b788f-ad93-4573-85c9-3dd3c0ad12dc","4257668","164601.48","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9ea11d92-585c-491e-ab7e-c731ccecd0b6","4257687","164601.71","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1cf70a89-2d00-4c40-9088-ec3244db695d","4257678","164601.62","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ba5f35bf-da57-4f61-b667-7cc25812004d","4257706","164601.95","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6d8df31e-0a33-4c9f-8364-74998ca00b6e","4257651","164601.28","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0b6d5999-c44e-4efb-bc15-3dcfcc990d80","4257710","164601.100","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b1fe1740-2690-4109-9aa2-a2587a9253ec","4257676","164601.60","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"17e80c19-8722-46fc-bcf3-ca06437abcd8","4257667","164601.46","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a7442ba6-83a3-43be-8255-c55538a67590","4257700","164601.89","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"07b308f8-6d03-406a-b658-0f240540765e","4257715","164601.106","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7b0231c2-e55b-4d6d-9c83-7842b0b74f92","4257663","164601.42","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"02ffc3ca-3048-4849-8a73-9fa25c61972f","4257646","164601.22","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"209783e2-165a-49d8-b9e3-8cc55ca39073","4257704","164601.93","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c95c5b28-7196-49a9-a902-c6218f188587","4257703","164601.92","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3a1eac28-6efd-4a97-a871-cfa9479ca734","4257634","164601.8","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"95ec6fc7-b313-4289-8528-970dbdb3e0be","4257660","164601.37","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cd096011-efd1-493f-8c53-fa539f404a3e","4257690","164601.76","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"43880b56-bc06-4227-b3cb-f8337c8b7783","4257711","164601.101","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e10d0454-ae61-4c50-8e0e-b00527976a97","4257682","164601.66","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"94955a94-a366-4045-9ffa-9891836c851c","4257707","164601.96","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f3a3b71f-e077-480b-909b-61eee48f54e0","4257695","164601.84","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b85dc070-54c9-4686-b890-57fabb20156d","4257708","164601.97","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"80930551-5335-4ea3-b6b3-2b408d81b14f","4257692","164601.78","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"99050f44-ef05-46b0-bcb9-138d25c318bb","4257652","164601.29","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5219c1ec-bb01-4e66-a859-dde0bbe7252d","4257691","164601.77","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d236bfdb-f5fd-421b-afc0-024c741b8968","4257705","164601.94","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"39a273b5-1232-4016-bc4a-8fd21f35bd7a","4257685","164601.69","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"18c41603-ceac-49b2-b3ca-9799573deab5","4257658","164601.35","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c60b12d7-3ae8-4700-b511-2f2e303654a8","4257647","164601.24","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"68ab2835-059e-4e3b-bd74-b94f35f5beba","4257688","164601.72","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c37b8883-a882-4522-8ac1-3439e4cedad8","4257683","164601.67","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ea9a0d4c-9091-4894-b49b-5059f30aa047","4257673","164601.54","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"02a5021f-9f00-40e7-8826-8ba1b1aa3fb7","4257630","164601.4","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"48efb3f0-94eb-42ec-ac9b-00cab85947d3","4257702","164601.91","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f4f0b26c-5a28-4976-880a-5d689e1bc04b","4257712","164601.102","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8992e2d6-8856-4dbc-9e95-9134d27fb334","4257669","164601.49","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0f44c7c7-6fc6-4794-9f6d-5ec053daec36","4257670","164601.50","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"56fd9efd-abee-40a4-8749-107844995e62","4257701","164601.90","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f201bfe5-3909-4dc0-ab86-ede0680356de","4257635","164601.9","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8106a956-7771-4c04-96de-e2019ba233e8","4257709","164601.98","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d6e76d32-267a-4ddb-99e1-a4ff05f04689","4257662","164601.39","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c3daf91e-1c03-40cc-9801-39807c6b119d","4257656","164601.33","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f523dbc4-5ea2-4798-b6eb-02eca92e0a22","4257655","164601.32","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"69c998a0-f46b-47bd-8aa7-123659e30950","4257653","164601.30","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5edb823a-1c70-4f9c-b71a-d93b0b2c4b8d","4257631","164601.5","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c190f070-0b01-4cc4-813f-20eef2f067dc","4257680","164601.64","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b45c87f4-ffec-475a-a8d4-8db0b720b668","4257637","164601.11","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d89dc621-7258-407e-8d54-7b69d0d6db61","4257664","164601.43","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fdbe0418-b9e7-4c7b-8b5f-780ba3424f0b","4257665","164601.44","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b2df6878-e147-44bb-8de2-585e429ea963","4257632","164601.6","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f786beb0-06e7-4f53-a982-6cf2b4bfeacb","4257672","164601.53","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2dd4adf6-85a5-4989-b49a-7df930b00441","4257654","164601.31","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7f7fe883-1822-4d48-a1b3-d76358486877","4257698","164601.87","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a4309dcb-e673-4e90-8154-f02415edaca9","4257648","164601.25","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"94556850-e304-4990-b915-6bce23d262e2","4257640","164601.14","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0423203a-4377-4f5d-824d-83f54ad504fa","4257649","164601.26","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6b3799f5-97c4-491d-b57b-a949a7801b12","4257671","164601.52","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"31fd9132-06b3-489f-8f66-e968f94024e9","3812666","164601.99","figurine head","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"844c8eeb-26e6-4b67-9c7c-b574730aa2a0","4257696","164601.85","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1fee9232-73af-4a4a-b88b-d36547ccacce","4257666","164601.45","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3da9feb3-b9bd-44a6-840b-131c026f9312","4257636","164601.10","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"55a299bf-b3cf-4629-9d15-61886cfedf09","4257693","164601.79","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4984382f-d2bf-4a12-8c5f-9a82989c3c52","1368024","164601.59","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/076/A3422_164601.59_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/077/A3422_164601.59_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/078/A3422_164601.59_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89691990-4277-448d-b536-8031a84650af","1368025","164601.51","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/087/A3422_164601.51_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/088/A3422_164601.51_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/089/A3422_164601.51_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"01655397-11ca-4977-a4be-5991e411f9ea","1368026","164601.81","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/056/A3422_164601.81_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/057/A3422_164601.81_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/058/A3422_164601.81_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75321763-f4d8-401b-8f7b-9d71a2268035","1368027","164601.80","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/060/A3422_164601.80_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/061/A3422_164601.80_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/062/A3422_164601.80_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7c7eff8c-cdc9-4e4b-a377-59466b5aad7e","1368028","164601.75","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/066/A3422_164601.75_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/067/A3422_164601.75_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/068/A3422_164601.75_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"091e9eab-bb92-464e-9730-6f8766b7f394","1368029","164601.82","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/048/A3422_164601.82_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/050/A3422_164601.82_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/051/A3422_164601.82_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cee140fd-c0fe-4d54-92c2-2e14b3e5e8b5","1368030","164601.74","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/073/A3422_164601.74_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/074/A3422_164601.74_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/075/A3422_164601.74_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8897500b-840f-41b7-b726-88cbc00b3653","1368031","164601.56","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/079/A3422_164601.56_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/080/A3422_164601.56_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/081/A3422_164601.56_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2eb4a744-0ad4-4383-a878-2087634fa685","1368032","164601.55","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/083/A3422_164601.55_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/084/A3422_164601.55_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/085/A3422_164601.55_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c0ca6c4f-c167-41ef-a8aa-2e9e43f3bfc9","1368034","164601.3","figurine head, 1 of 106 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2186/704/CL0000_164601_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"279827ea-97fc-4816-a76d-82c4269f5cda","1368035","164601.41","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/091/A3422_164601.41_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/092/A3422_164601.41_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/094/A3422_164601.41_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e521c681-94d4-46a3-b5c4-aa448d668089","4244261","164603.60","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d255efa0-4c1f-4590-bda6-d78dd7723720","4244262","164603.61","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ed265419-3b04-4563-9816-d1ff3fbef851","3736324","164603.3","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
