"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd8c7f8f-6dd6-4ae1-8221-c915776b4a68","1131514","225157.nosub[1]","pointed tool","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"664375ed-f549-4078-af4a-ae2fc82f9173","1131515","225158.nosub[1]","trimmed flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"05dc7fbc-71a7-41c1-be94-23e7a12af0fd","1131516","225159.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"77b7ad04-bb3e-4d03-a5c8-acc4fbe34b32","1131517","225160.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6aa98917-785d-4781-9cdf-4d30053bad93","1131518","225161.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"764289de-51d4-44bf-b78d-20dd94ffa7a6","1131519","225162.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8d3a9d15-fb94-41e9-b9de-3132ee5a5679","1131520","225163.nosub[1]","scraaper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4272ab5b-d536-4817-8849-fd9446c99a9b","1131521","225164.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb5f4598-ab4c-4513-a593-26f37906f401","1131522","225165.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6b66a336-7c1b-43e5-bf70-cb523ad4a03b","1133489","227213.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dbf82cb9-145a-4abb-ac7e-0f3a61094956","1133490","227214.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f38de084-87ae-442a-9115-92fef48bd25a","1133491","227215.nosub[1]","scraper, nuclear","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"593bb1c1-e88a-4571-b546-23caa1f2e6ea","1133492","227216.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9ccb63f7-d6ae-4620-9cb4-f1222e1fa88f","1133493","227217.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e69efa12-3414-4c78-ab76-8ce449921689","1133495","227218.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d01173a5-2040-49ba-81f7-b6581860cd22","1133496","227219.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"841b076f-6213-448d-9fa8-b24e7519f2db","1133751","227220.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b961e3dc-c6f5-418c-a6d6-aa85d741f4e7","1133752","227221.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5978ccba-313d-421e-aaad-a18908b53209","1133753","227222.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2322285d-1bc8-4b46-aaad-6c92c6471c1b","1133754","227223.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"68873cf9-2596-4cdc-bf2e-78ca4316dd90","1133755","227224.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6d439156-b845-4cee-8733-cc3af87a2a90","1133756","227225.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f3fd89f8-3c0f-448a-9c2f-1e33123a6e2f","1133758","227227.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c04e07a-c7a9-49d1-a2aa-19b3a2191451","1133760","227228.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7124bcb1-db33-4366-ab4c-bc2549342e17","1133761","227229.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5c425194-55ca-496d-bf8c-0ade441896c3","1133762","227230.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"add019ea-8d5c-4c0f-a1a5-c7a9b931142f","1133763","227231.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c467fcd0-af68-4f67-9333-ca1190e2583f","1133764","227232.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"987ab84f-89be-4362-8d40-9808f138dc8f","1133765","227233.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c5dfe04-0ef8-47d2-9e44-d61a87b99ef5","1133766","227234.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"741c6c67-8fc7-4329-82df-2a6dfc8cd9c8","1133767","227235.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c5602fd-03f1-4907-81c8-4583e4a45471","1133768","227236.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a4acb23-5e92-4881-be4e-80afa4cdd588","1133769","227237.nosub[1]","scraper, keeled","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"81947047-928e-4277-9669-1f968580b448","1133771","227238.nosub[1]","scraper, keeled","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d22c7b6-09f1-4c63-ab46-88a9f5715c83","1133772","227239.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fa87ec45-5cb6-41b3-947e-295b51a84492","1133165","227240.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61a61306-045a-403e-bea4-5fd3cfa66ebb","1133166","227241.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2046d7d7-fd58-4c36-b2bb-2304df4b6839","1133167","227242.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"316c87ac-43c9-412b-97ff-5d643d2fc039","1133168","227243.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4feedd90-0650-4f09-b3e8-e70a75817455","1133169","227244.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61dacec0-2e39-43cd-af3b-ac3a96f04429","1133170","227245.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7937813-036d-494f-aff6-747adda1eee9","1133171","227246.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"de6a1e8a-9c4d-4de7-b10e-c23f078069e5","1133172","227247.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b94c9e23-d5f8-482a-b72e-0dbde5b14179","1133773","227248.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39b0da91-134e-488c-9734-6dfd0f15cd83","1133774","227249.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee710bab-4cdb-4fa2-b2f9-48d4492bab58","1133775","227250.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bbf0dc76-0952-48b4-9f1d-c1fef4225441","1133776","227251.nosub[1]","scraper, end","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2ab4db4c-6fdc-4f1d-8518-e9291fb8b44c","1133777","227252.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5f07025c-c1ac-4df9-97aa-cdab700cb9e2","1133778","227253.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e50fbfd2-6371-4c75-970d-d761fb8d375e","1133779","227254.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24ab41c6-9b21-485d-b658-7486f5ac36b4","1133780","227255.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d520c65a-73be-4add-8a74-cba686046b5b","1133781","227256.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4900e6ee-419a-4d3f-9539-9ec6c1b1c187","1133782","227257.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"103b5f27-d98f-42ac-9393-1560f5768df8","1133784","227258.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2637f576-c0f0-455c-a872-546389a82b45","1133785","227259.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a209f2c6-ea7a-4f35-8698-88bf0f7f76ea","1133786","227260.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e5eb04fa-6954-475c-8f94-b6e798cbb8c7","1133811","227261.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6c90e468-9882-4b6b-ac15-f48827b4611e","1133812","227262.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d4013445-7930-4ceb-b8a8-d14d83e4ebcb","1133813","227263.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"525cbd92-4903-45bc-9f4f-cefd13fbcd20","1133814","227264.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3d701696-57f5-4802-a87a-5b4cf7639069","1133815","227265.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"337cd466-fb17-449f-a066-0a0d79c34a41","1133816","227266.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"82d336b8-ec79-438f-8822-f7228b6209e4","1133817","227267.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3b214a4c-a0bf-4dc0-ae86-a89333c56f32","1133572","227268.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a42447ac-fd2c-4fd6-84ab-2de3f2468056","1133573","227269.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1990b453-fbe0-45f2-abb2-b1950063e0e0","1133574","227270.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2d077417-4d13-40fc-b4e1-caa5c57951fb","1133575","227271.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e405a5ef-2509-41ea-b57e-93fc9aa648f2","1133686","227285.nosub[1]","unifacial point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"36267aee-1080-4c2d-a2b8-0465576528d4","1133687","227286.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aa2dc1e6-bb23-4088-9775-a25ba666879d","1133688","227287.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bcd0375-9d67-419a-847c-6d4cbee6e30f","1133690","227288.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f31898a2-3e78-44be-8ad9-77d0c56f2416","1133691","227289.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0a8dfc5b-9260-4d03-8fe4-880399f6878f","1133692","227290.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bbc833e-8f53-4eae-b649-9e8487633063","1133693","227291.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"674b20d4-4a62-47ca-953f-86cfc0033716","1133694","227292.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c370833-14f2-429f-8aae-41a46ce9951c","1133695","227293.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"21e9affe-52eb-4f93-a849-ced6842936b6","1133696","227294.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"33e30f92-fb58-4635-8e34-b43e3c8c7046","1133697","227295.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ce43403-e259-48db-9488-3cacb5f1b1a2","1133829","227296.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"067a981a-3aec-4a55-8d72-5e910cba09db","1133830","227297.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c59b153c-0df1-4936-b62c-d4f5a689cbbc","1133832","227298.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42543345-926e-42a0-8059-ede9eb40afb5","1133833","227299.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d6066bfd-4db6-44e1-98f3-4930d636ff1e","1133834","227300.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4ab27416-0b74-4a47-8e1b-b5f8f1f64ba9","1133835","227301.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aac7c996-9647-4016-910c-931c478505a7","1133836","227302.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a8d1f8ce-9631-4684-9e76-2165dc004918","1133837","227303.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11099f68-be30-4376-a32b-958ab06623bd","1133838","227304.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f0bee40-033d-40fd-8f69-4db7dde30b36","1133839","227305.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a1d6a6f3-39a2-4286-9e3f-823f9db55b0f","1133714","227306.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"102d1e34-9d0a-459a-bc7b-00900628fe2f","1133715","227307.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4568e917-de22-481b-8cf8-2f2fb1f02878","1133717","227308.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da2a7c78-9e2a-4ac0-8748-5ba7075f8d96","1133840","227309.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7b3c0aa-b1ba-44b2-ac6e-198e1416de8a","1133841","227310.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"54dec69a-d3ef-4a2d-a631-8eba8dbd7684","1133842","227311.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8e62ead-eda4-4da0-a8d4-99d3fc2c1eef","1133843","227312.nosub[1]","point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"844f888c-1a8d-44b1-844c-9b2a167a8e69","1133844","227313.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4f5343d1-7c52-4930-a696-8e987c73d7f1","1133877","227314.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"544147c4-dd66-45e5-a3bc-870530c77ee3","1133878","227315.nosub[1]","blade fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39f74098-5a89-4400-b62d-661af9475b5f","1133879","227316.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"84e933b4-66ab-4324-aae5-361308b56541","1133880","227317.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"35ca86e8-0577-405e-806b-6cc6e9eb0a69","1133882","227318.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"322f2105-9630-4307-a4f8-e1d7d4c4cf7b","1133883","227319.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9c44caca-b2cb-4237-8658-bccfb10d56f7","1133884","227320.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"439a0fac-98c9-458f-a309-6583b02902db","1133885","227321.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0dec848b-79cf-4602-88ca-9479ddecd496","1133886","227322.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d0cfa983-f86b-432f-b35a-89670e6b32a9","1133887","227323.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"90dcb2db-4929-4ac2-8357-80b2430a71cb","1133888","227324.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"498ae8ab-e394-444f-8a00-b2520f46bc8d","1133889","227325.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e5b560a2-2ce2-4065-9c56-f3af3a72de2b","1133890","227326.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a66a248c-b7bd-48f0-9f4f-de389370b605","1133891","227327.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cb83c1d0-04ad-4d5e-98b7-5c0e4a95b942","1133893","227328.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd76830c-9cd4-41ef-acd6-027a73a51f0a","1133894","227329.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d40727b5-315a-4244-965b-f6add4a2afe5","1133895","227330.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"73718236-641e-430c-8388-dd1ad2198ad7","1133896","227331.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e740899a-22b8-4f65-bf5f-847a2e536154","1133897","227332.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2c1ff32f-523d-4166-a86f-4db95e21a95d","1133898","227333.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"07b50bd1-6489-49f6-883d-c1015365f6ac","1133899","227334.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f5cda7db-6473-48f8-a89d-7b1c1ed6d4e9","1133900","227335.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eab03fb9-9eb3-4feb-9c12-d8f7a78c4d68","1133901","227336.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"48b79edc-b112-47c3-a186-7a2b134e1618","1133902","227337.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7ae10a33-1aba-4a58-8369-4095e9c2d054","1133904","227338.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d2bfaa77-355a-450e-9606-37b354739bb8","1133905","227339.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"887df775-7f48-4f5e-a1f3-d24512cba470","1133906","227340.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5f21a3c8-495b-4554-8d01-1539608a51d6","1133907","227341.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ff8cd9c-6e4a-4ee8-877e-3996729f6eb9","1133908","227342.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c71efe3-ada7-496c-b901-f091d07e563d","1133909","227343.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7637adc7-e4c1-4203-bf5c-73fafd1b87e0","1133910","227344.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c728efb4-5f02-4049-85a0-3a714bc66ee0","1133911","227345.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d297ad83-d690-4f6a-aa08-58a274d0d445","1133912","227346.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"28aef910-6cf0-47d8-aed4-46f7c642a54f","1133913","227347.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9685bb76-b888-4555-a09d-4c5041be93c8","1133915","227348.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c044caba-db78-4704-b877-142693a33bee","1133916","227349.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"87aa2c7a-d54d-45ae-9064-3f764ed178d2","1133917","227350.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8db86fa-e381-497e-af4a-adeecbb87a4d","1133918","227351.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bcc824a-d7c6-4d9c-a116-4ffd1eea00cb","1133919","227352.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e41781a9-92b6-4acb-b392-46128ec441f2","1133920","227353.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f4e40d4-7981-4de1-ac3d-e5a4e61270fe","1133921","227354.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8353ca3-b2c9-4632-b583-110ef6cf4647","1133922","227355.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ca4a3c26-c481-4743-89ce-34fecc7922df","1133497","227356.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"46447422-f095-42cc-a62e-5fe0e7b2e52e","1133498","227357.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e052cef9-c0bd-4303-9900-da1ca480547e","1133500","227358.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"560fa2a0-e86b-454f-800a-18b9efcd645f","1133501","227359.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
