"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7848a1ae-eb5b-4297-9a5c-b76a9d8c983c","1088141","184237.nosub[1]","loin cloth","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bde0dfa9-060a-4e67-839c-cf327539366c","1088012","184238.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c53d1ea4-bf9c-44c2-8809-15556166831f","1088013","184239.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c992beea-bfdf-439d-be16-9d835bf38b4a","1088015","184240.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"059748c9-75b3-4d68-a3ff-11707d5e2e73","1088016","184241.nosub[1]","loin cloth","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"595db6b9-c65c-498b-bc0a-70a7bd6b3004","1088017","184242.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98ca56c1-dad9-40db-9e34-e5e688c6a6a7","1088142","184243.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d57c3ae-3e53-4923-8d7d-fefe59dd3018","1088143","184244.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7eab4116-a4cf-456a-ae00-9e64ca88412c","1088144","184245.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"27865629-6e92-4c44-85cb-ea77ef8098c9","1088145","184246.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"07e5e5b6-c15b-480e-98a8-d4dcfb137982","1088151","184250.nosub[1]","loin cloth","cloth, beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3172e2c-8310-4e65-832e-660f9ef69681","1088152","184251.nosub[1]","loin cloth","beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/590/A113811c.jpg"
"2ed2b04d-5bca-42c8-b462-5c0822c58824","1088153","184252.nosub[1]","loin cloth","beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a1f1e8a-fc81-42e0-a35e-dd3139074f7f","1088154","184253.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58ecf73a-7cd8-4b0a-ac92-485175db201f","1088155","184254.nosub[1]","loin cloth","beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"adcac2d7-f9f9-4e00-a469-c3c0a3072a0f","1088156","184255.nosub[1]","loin cloth","cloth, metal (beads)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"acb4c42c-95d8-44c9-b8b7-e28774dcf414","1087992","184256.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/014/A105143_184256.jpg"
"28508f10-d61b-42f0-affc-b35c84d7d91b","1087993","184257.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f1d84dd-0a26-4fbe-8d4d-1f4b43fa30a4","1087995","184259.nosub[1]","loin cloth","beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a83062e7-d27f-49ad-b41d-f660b0b1dab2","1088158","184260.nosub[1]","loin cloth","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8e1d736-4990-4301-be89-de11e2dbf5ec","1088159","184261.nosub[1]","shawl","hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f71b5ee3-2498-440c-9085-d259e21526f7","1087723","184541.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"edb3f029-74d8-4588-8afe-87a739c883ea","1088386","184542.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6f89527-4cbd-4dec-ba95-2faeb8f98be5","1088387","184543.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d384a11e-fd57-42e7-b4a8-c8aee8779bb1","1088388","184544.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f171e149-0041-40ee-8819-9a372d5305a5","1088389","184545.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a22cc85c-c1ca-4b24-8940-9d1ae2b5d8cb","1088390","184546.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5617e8f4-936b-427f-bb93-72dede06fcac","1088391","184547.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cb610f9-3c9a-47c8-8d8b-00f2d07c3891","1088392","184548.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab4c7102-d4fd-4ae8-bb61-9132206c4e6b","1088393","184549.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d361ba9-3557-4c58-b2ef-e9f80097ccf0","1088396","184550.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f63cb0f-4fd9-4627-a4aa-33f60448f349","1088397","184551.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a6a069c-ecd5-4781-a502-5513ac102303","1088400","184554.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2d584d4-ab82-4667-8a83-a36a275552e9","1088401","184555.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0919ba5b-7350-41da-88ff-7c178415e94d","1088403","184557.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"93fe8d98-8baf-49ea-8e05-9ba6230fd1b6","1088404","184558.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03382ed6-5891-471a-b876-3f1366c666eb","1088405","184559.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c180cde-e79b-4ab0-b537-b8b9a6678220","1088407","184560.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df30d720-d69a-4105-87a1-b88e85343e73","1088440","184561.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a637c272-7641-4c3d-a343-45af5c305e31","1088441","184562.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"669afe16-6294-46c8-ae2d-7cabac3d2597","1088442","184563.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05616dd5-47d1-405d-b1e7-ebd3ba73ee5b","1088443","184564.nosub[1]","mat","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cab96ed2-4628-44fb-8d8b-1fc590ac591b","1374511","184580.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe884e36-3f38-42a0-b5e6-2a6d14f61b34","1374314","184580.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"909f5662-0578-4c75-8c53-75640e4a8d03","1374512","184581.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5c55204-7b62-4267-8138-35867131d6b6","1374513","184581.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ee53861-9806-4fca-a12b-60eb4366760f","1374545","184583.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7f29180-02ad-476d-8f21-5acf2866ca42","1374544","184583.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89679c96-6855-4ad8-91f3-2b16069f4a23","1374546","184584.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2390945b-1a58-43f3-a5f8-2fd606137979","1374547","184584.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8119bb2-483d-4ae1-99d6-8a8330d84aac","1374207","184585.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"faa95954-6fef-4d22-8441-b2bdfd413e32","1374208","184585.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9e43934d-119d-46e7-816c-20df571c8c8b","1374209","184586.nosub[1]","basket","palm leaf","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25d5dc1b-aebc-4816-9bf2-1f42dba7e55d","1374210","184586.nosub[1]","lid for basket","palm leaf","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9532b13-6404-4d90-a013-4ba4dd321d03","1374548","184587.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"818e82f6-18fd-47b6-a8c9-0970ece9a07f","1374211","184587.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b427514-a4f6-4b24-b63f-9580eb04f4e4","1374549","184588.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"072f327e-823f-4644-90f8-57f6edd1f1fc","1374550","184588.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7a54fd3-b1a5-4d3e-8dfd-fc7e8d39dd40","1374299","184589.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2610bd2c-f91e-47d9-824f-ba16f57ca3ca","1374300","184589.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3fbd7e5a-bf63-4163-9098-814088d9d1b6","1374602","184590.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b766fb0-017d-4f63-88d7-8a3b162822c4","1374601","184590.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37446f36-f7a6-4cf9-ab49-fb8e8c1c4178","1374603","184591.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"569434fb-1bd8-4365-8379-e4dd7c7696e2","1374604","184591.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb9be1e4-0772-4b57-b24d-c605c1a405e1","1374606","184593.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aea65b7a-0fe3-434b-9ced-383925a4ad8a","1374605","184593.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b7efcf4-2885-42b0-8eb1-6c1217b8d2d5","1374607","184594.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e749e0cb-d539-4985-8af8-025448e04d67","1374608","184594.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5eeabe91-2364-4f5c-a529-883452ea9bf1","1374609","184595.nosub[1]","basket","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0caa47f-9f7d-4cee-9a86-9c09aeae5ae0","1374610","184595.nosub[1]","lid for basket","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"81e8ad11-eead-46eb-aa6d-78c7cb81c7e5","1374611","184595.nosub[1]","basket","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bde0ed8f-1487-4c41-a372-24a450553bd4","1374612","184597.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4fe519cc-0c8d-4e30-8128-09f330cf0438","1374613","184597.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8cd8922-3769-41c4-8da1-15b7b0d01e85","1088458","184598.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"39ed2aad-5b11-4a05-8482-a2c3537a07ae","1088459","184599.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33005c3c-fdef-41b0-9126-b5525133dda2","1374614","184600.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7af7832c-05e1-4c0d-9abd-d96f972180c8","1374615","184600.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a55d7ee-8bc1-4831-b019-aad238982059","1374616","184601.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"493c4a5f-03fc-4fd4-bd1f-d184002399df","1374617","184601.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13cbb461-3e0d-4073-8591-add80975507c","1374618","184603.nosub[1]","part of basket (possibly lid for basket)","rush","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f42ad9d-e6c7-4fcc-a3d3-e040c738935c","1088463","184605.nosub[1]","basket","rush","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85fc6789-ac48-4250-a892-6ceba2259ea6","1374620","184606.nosub[1]","pouch","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"56fe75af-5963-4f38-b4c0-a89beeae1296","1374621","184606.nosub[1]","lid for pouch","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"029e0b89-06fa-4837-ae30-343d77837a9b","1088467","184612.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37985e35-b93a-4d26-87cd-af36f9b7121b","1088468","184613.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"812390a4-82e3-4216-a684-287fabcc89f5","1088469","184614.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e152264-a201-4ab0-8629-44278ee54b58","1088470","184615.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2af5c67e-65fc-4579-9cd7-957e4ffdfc9d","1374582","184616.nosub[1]","lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67dc4d04-8f50-4907-862e-0c72c91f6e94","1374576","184616.nosub[1]","pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a138f9b-82e9-4a26-823d-d7baee5cfff7","1221164","184618.nosub[1]","pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"482840c0-e631-4fce-a98e-c95a35a498fe","1221165","184619.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"140e36ac-7b53-40ee-95b4-7b4a34adcb2e","1221166","184620.nosub[1]","basket and lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ed1c438-7bb8-4332-9a2a-22fd98f7b9d4","1221167","184621.nosub[1]","basket and lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c61a5ca-219c-4316-b8b5-137f0eed8d37","1221168","184622.nosub[1]","pouch","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"29272416-2f2a-45b2-933c-10e2e1807b9a","1221169","184623.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"650eba5c-d2c3-4fda-8d64-c2a7ab8a6331","1221170","184624.nosub[1]","cover for jar","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b048b729-8a6c-4982-8c49-ddf290b6ad0e","1221171","184625.nosub[1]","basket","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ea469ff-c772-4b99-a9c8-96b2040450b3","1221172","184626.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5758684a-2d9d-441f-a61c-62e7c426c14c","1221173","184627.nosub[1]","tray","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d88c1979-2402-4aa6-befd-480701f8f625","1088366","184629.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d2ac7c08-b3b9-4fd9-9df6-17f7113c123b","1088368","184631.nosub[1]","cover for jar","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1ee3bc4-104e-4e59-80bc-0d51252dfaa5","1088369","184632.nosub[1]","cover for jar","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b67c80a3-0bf4-49a6-a952-f648dda33e4e","1088370","184633.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26172d66-ef5e-4a1c-b750-d3e9eb483290","1088371","184634.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a7c5587-f053-45ed-b773-7c0fe537ef03","1088372","184635.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88705591-330d-4e20-8049-2794d85437b1","1088373","184636.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8210ae80-7b35-47e9-afd1-91c83df9c2f8","1088374","184637.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c746592-d148-47e5-b57f-4b16f80669c2","1088375","184638.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83939297-4283-445f-a7a2-c274faf6ee22","1220888","184639.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4c970dfd-bf15-43f9-a33e-2a77cc8a92e6","1088378","184640.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2119472a-970d-4667-a6fe-71c4aa2a801c","1088379","184641.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"20a7fc7b-f86d-4f4d-b8ae-1517124277fe","1088380","184642.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"249122ec-1656-4e92-9b95-feae3c901dba","1088381","184643.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f08d8e93-ee82-47a9-b76e-598212a85c0f","1088382","184644.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"147b0fdb-74cc-45a2-b424-a6ff78b92a1b","1088383","184645.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad28c485-5ccb-4722-8b83-97ef985d5e47","1088384","184646.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"74b14039-f4b5-4dee-87c2-b07efd80e3d5","1088385","184647.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3a2cfe1-cab3-47ac-aa80-76d60a2be092","1088478","184648.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"597c452c-ccf1-4e8b-8c28-80c836839bee","1088479","184649.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d67fd04f-5630-44a2-a15b-8ec2548e1e5f","1088537","184650.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1dce24b5-e384-4ef7-9587-113fd9d009aa","1088538","184651.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a701f361-6009-4e65-84e6-6d4794abd363","1088539","184652.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dba5157f-15bc-4928-967a-60d04854696b","1088540","184653.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b4bbcb2d-76c2-4107-bfbb-459e1bbb6583","1088541","184654.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af1bca94-d1b3-467a-896d-7892c1052119","1088542","184655.nosub[1]","tray","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"684d64f5-5efa-4208-a1a1-f0457e1ce58a","1088245","184656.nosub[1]","hat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed5a70e1-d53e-49d0-9e6a-41aa3715cd5d","1088246","184657.nosub[1]","hat","rush, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"93d7db06-007b-4761-818f-486497020521","1088247","184658.nosub[1]","hat","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61931de9-278e-445f-8283-b8bdf8dcad32","1088248","184659.nosub[1]","hat","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea1686ac-c588-4a4a-b9e6-98b86c567505","1088250","184660.nosub[1]","hat","palm leaf","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b91f7153-0d77-429a-9aaf-52cb87b00fb6","1088251","184661.nosub[1]","box","papyrus, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"599988de-0396-4edf-a066-24d4c6b90c2a","1088252","184662.nosub[1]","mat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0031c2b-238d-4eca-a4fb-70710203776f","1088253","184663.nosub[1]","mat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4fc41e34-d102-43b7-8685-a036b76bfe07","1088254","184664.nosub[1]","mat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d78d8ab-0934-40bf-a4b5-69d2120b7899","1088255","184665.nosub[1]","basket","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d637e20f-a83b-40e9-9862-372d44ccad9c","1088256","184666.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16cbb54a-e224-4983-b8ee-82cd8c89d51c","1088257","184667.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ccb77b5a-6915-4061-a916-59a5f12e3ab0","1088259","184669.nosub[1]","net","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"894368b8-8f0f-456a-b851-08b51ecee94e","1088543","184670.nosub[1]","net","hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"64dab25e-8380-4840-9763-ff0e043c5639","1374628","184671.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg"
"4775751d-88df-45a9-8962-bf18b7891791","1374629","184671.nosub[1]","spindle whorl","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg"
