"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa6f97fc-bd56-434a-aae9-b64c43a8dbd0","1090440","186700.nosub[1]","belt","metal; brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5ebf84a-bc71-487e-84f1-9911e43e3f30","1090443","186702.nosub[1]","sling","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc34c0c8-33cb-4381-aa86-7debd4128c46","1090444","186703.nosub[1]","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b99b102-709b-4ede-9134-05d24ee0ce7d","1090445","186704.nosub[1]","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/314/A90400.jpg"
"db80c015-da62-4baa-bf09-dceb94b4dabb","1090446","186705.nosub[1]","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8c6552c-8f7f-4bbd-9bea-fcb594fe6757","1090447","186706.nosub[1]","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae9a4597-4dd6-4204-8f79-3c3edac2bcf0","1090448","186707.nosub[1]","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16785757-a977-47a0-a0bc-1054760f0fe3","1090449","186708.nosub{2}","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b72e4681-4121-4c2b-8416-afae8e867854","1090450","186709.nosub[1]","bowl","gourd, fiber string","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58c6d631-7440-4f6c-9400-9ae099b713f9","1090451","186710.nosub[1]","bowl","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a9d95b2-d4a6-4b44-8999-02a288cf93b2","1090453","186711.nosub[1]","bottle","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd5c72c2-93f0-45a0-b656-291eaa7c4a13","1375507","186712.nosub[1]","gourd","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13ebfd76-9f36-42e7-bfdb-cbb9ddb5497b","1375508","186712.nosub[1]","lid for gourd","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"867c8b01-562c-40f5-b6c6-c06c59980785","1375509","186713.nosub[1]","gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14788157-4126-43a9-b78f-b5ea4df302bf","1375510","186713.nosub[1]","lid for gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1276146a-0e14-4446-9859-dc229c3545ac","1090454","186714.nosub[1]","gourd","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3e66d25b-bf3f-4573-90ca-4469d0261129","1090455","186715.nosub[1]","gourd","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8045869-a426-436c-803f-1238a0b31435","1090456","186716.nosub[1]","gourd","gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8f046fa-b7f3-42a1-a4e6-ea22c298fe28","1090457","186717.nosub[1]","coconut","coconut","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8a0223f-0578-456b-a036-e466442a1218","1090458","186718.nosub[1]","bottle","clay (ceramic)","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b3f1554b-a644-4fa0-aa05-4e4adbac50e5","1090459","186719.nosub[1]","bottle","clay (ceramic)","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a73a218c-cfe1-4c04-88b6-cf9a41afa352","1090460","186720.nosub[1]","bottle","clay (ceramic)","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eb0322b1-9c53-4ba1-9cce-382fb043cba0","1375511","186721.1","spindle whorl, 1 of 2 spindle whorls made from vessel fragments (sherds) / potsherds","clay (ceramic)","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/081/CL0000_186721.1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/083/CL0000_186721_InMountParent.JPG"
"438dcb0f-17a9-425f-bac3-a34bf8fdf1e1","1375512","186721.2","spindle whorl, 1 of 2 spindle whorls made from vessel fragments (sherds) / potsherds","clay (ceramic)","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/082/CL0000_186721.2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/083/CL0000_186721_InMountParent.JPG"
"16ee3862-efb3-4a3b-a3bb-380ab027db8c","1090462","186722.nosub[1]","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2c16aa9-7dca-4280-afb0-6654b2b38ff2","1090563","186723.nosub[1]","hat","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1385977-2d9b-481c-9667-9a4b148a13d5","1090564","186724.nosub[1]","hat","bark, silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59531a47-af50-4426-bf22-40099eca018e","1090565","186725.nosub[1]","hat","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82dfd617-254e-486c-800b-0695ff7da3fc","1090566","186726.nosub[1]","rest for dish","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10a8680b-3b8d-4e26-8c35-b48708bb39b5","1090567","186727.nosub[1]","rest for dish","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ffd81aa-3dab-4776-8aaf-fde81708b4dd","1090568","186728.nosub[1]","matting","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aac7cb3a-4906-41d1-b45c-c4facc35fc63","1090570","186730.nosub[1]","pillow","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dca34e42-3085-49c9-9148-34d7babda42f","1090572","186731.nosub[1]","pillow","matting","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5e83105-f111-43d4-854f-53e7edf8268f","1090573","186732.nosub[1]","pillow","matting","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6513de2b-8c5a-495f-9269-7ea761baf945","1090574","186733.nosub[1]","pillow","matting","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d664fd76-cf58-4bfd-8525-ca214e16f031","1375513","186734.nosub[1]","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e711cc74-6d47-4948-84fd-0ec00993b673","1375514","186734.nosub[1]","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53387515-88de-4143-9b7b-76f52d9d84ea","1090575","186735.nosub[1]","basket and lid for basket","silk, rush","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b2b2498c-d29b-4209-b1e3-1cc6e85a10a2","1090518","186736.nosub[1]","pouch and lid for pouch","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ff5fe5e-9f8c-4d02-ba43-e549a0e5f402","1090519","186737.nosub[1]","cap","straw","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f5d0490-e5ea-4de7-aa92-36079d6c202a","1090520","186738.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc3170dd-6ee7-40be-997e-5ba8dd9204cd","1090521","186739.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22a1158f-3d34-4c45-b838-d4f44c4aecc4","1090522","186740.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3aca7bf6-d0d1-4b62-aaf5-f5ba157cad2a","1090524","186741.nosub[1]","dish","basketry","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0beef847-e0d8-4784-b450-bbfa530b0ec1","1090526","186743.nosub[1]","dish","basketry","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08499802-06bb-4773-8ceb-c261c00e516e","1090527","186744.nosub[1]","dish","basketry","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"253c4a33-a541-4440-be26-a85574fba066","1090528","186745.nosub[1]","dish","basketry","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"122450db-0948-4f5a-b01a-f945419b3ffc","1090529","186746.nosub[1]","dish","basketry","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2ee01be-2510-4045-84b7-50e6f3c7cc3a","1090530","186747.nosub[1]","dish","basketry","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44a2719e-4982-42dc-b5eb-bcfba73bf553","1090531","186748.nosub[1]","cap","palm","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63d84824-4635-4d06-9245-fcd37547c2bb","1090532","186749.nosub[1]","basket","bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10edf384-19ea-479b-acb3-d486fb7dc2c1","1090533","186750.nosub[1]","basket, basket and lid for basket, attached, basket wiith lid (attached)","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"835904c4-c6e9-4d5b-8b61-28c1d94df96e","1090338","186751.nosub[1]","basket and lid for basket","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13b7ed17-555e-4947-af65-2be070c3acc9","1375515","186752.nosub[1]","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5584b60-683a-4582-821e-97d95c0e0133","1375516","186752.nosub[1]","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"067ccb37-1b72-4c38-be4a-c35eaf38e51e","1090063","186753.nosub[1]","basket and lid for basket, basket and lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3fc5fdfb-a4c8-4b6e-96e4-7d5c522fb89a","1375517","186754.1","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6764082b-b8ab-4b6b-ab50-ad312a6ebe51","1375518","186754.2","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01d56f1e-9e17-4cf8-822b-48478bc42f12","1375519","186755.1","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"35409ca5-e5b6-4817-9674-c5c602e7ab0f","1375520","186755.2","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5579799c-346e-43ac-a35e-99865824ebdc","1375521","186756.nosub[1]","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d0643f6-f372-45da-9a03-b014e3916786","1375522","186756.nosub[1]","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52a5b56b-8d37-4b33-9431-6b66852b1139","1375523","186757.nosub[1]","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57e94c6f-7b02-4292-90d5-11df2090624e","1375524","186757.nosub[1]","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1f55ca7-0aa8-4e7a-b951-5f85adf2f2c0","1375525","186758.1","lid for basket","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80ab85f3-f554-4bd9-a5c7-6c969502d0b7","1375526","186758.2","basket","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e24c8ee6-03a2-49b2-8ef2-7bd71db1cda4","1375527","186759.1","lid for basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24bf31ee-28d1-4f71-a7a2-656dbc7110dc","1375528","186759.2","basket","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fbb63353-333b-4a41-aef2-e5ceb04e8049","1090064","186760.nosub[1]","tray","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e80e4cc-3663-4656-9631-3be795d4d8a2","1090368","186761.nosub[1]","mat","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca002908-600c-4f5e-9077-93518525713e","1090369","186762.nosub[1]","mat","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b258861f-9487-416c-a57d-984da519f4d7","1090370","186763.nosub[1]","mat","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a36e5f36-779a-44c8-91de-8877f4cceaa1","1090371","186764.nosub[1]","mat","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a19e6449-272c-4284-9e7c-5b994001ed7b","1090372","186765.nosub[1]","cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"79199e04-f548-41d8-b247-05c874e7de99","1090373","186766.nosub[1]","cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb36787d-5e5a-4b8f-89ed-12673c7f9699","1090374","186767.nosub[1]","cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6411e99b-08e7-4780-9f8f-5d230ae1aa0f","1090375","186768.nosub[1]","cloth, textile","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4230ccc6-2c36-4a66-a5e1-cecd1284b31e","1090376","186769.nosub[1]","cloth, textile","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90b83f18-39d6-441e-a5c5-a038fd2b529f","1090377","186770.nosub[1]","cloth, textile","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c43a9ea5-e9c8-48a0-bba0-6747d96148df","1090379","186771.nosub[1]","cloth, textile","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba5edc00-1d32-4c7a-b106-9c2e48255f38","1090030","186772.nosub[1]","cloth, textile","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b003ac30-f244-4b4b-b497-f312b56a0b45","1090031","186773.nosub[1]","cloth, textile","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/614/A113831c.jpg"
"8dc84082-6f5e-4908-a462-afd8aecf4e11","1090032","186774.nosub[1]","loin cloth, textile","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c47ed53e-7c3c-4fe2-8786-30927aa50b06","1090033","186775.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e6266789-049e-4e4a-b9d2-247ecb01a1fb","1090034","186776.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8e3819d-03b5-493f-b655-e4f9a5c7a6f2","1090339","186777.nosub[1]","loin cloth, textile","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/034/A105143_186777.jpg"
"5704f91c-f49e-45a6-ac53-ba18a054c3a8","1090340","186778.nosub[1]","loin cloth, textile","silk, glass beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/035/A105143_186778.jpg"
"4b9f37e4-03d8-4dfb-9a4d-405a1c57b9aa","1090341","186779.nosub[1]","loin cloth, textile","silk, glass beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fddb67cd-5b4a-4b0f-ad68-81127676118d","1090342","186780.nosub[1]","loin cloth, textile","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/856/A114017c.jpg|https://fm-digital-assets.fieldmuseum.org/66/036/A105143_186780.jpg"
"378ce157-d1e4-4e6d-85e0-381baf2df46d","1090344","186781.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77dcee52-fe91-482a-99bb-8e8f9d1496af","1090535","186782.nosub[1]","loin cloth, textile","silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/615/A113832c.jpg"
"b7053336-fdbe-4004-a3b2-f4c917a4e41c","1090536","186783.nosub{2}","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fce610c9-933f-486d-987c-4de44ea46f28","1090537","186784.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/028/A114149c.jpg"
"944010ef-3f6b-4516-85ad-21a1e10b9aca","1090538","186785.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/589/A113810c.jpg"
"fecb1dee-a142-415c-96c6-64cfb4f2851c","1090539","186786.nosub[1]","loin cloth, textile","metal","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"844005e9-505c-4fc5-9c6f-237285e8922d","1090540","186787.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8777c1c1-11c2-4214-b4a6-458dcf2ceac3","1090541","186788.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"971dc228-a2cf-4464-b4a5-aab195e10cfe","1090542","186789.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b68a271a-07ee-4335-9ec6-f2849f1260fe","1090543","186790.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24a8d2ad-fbf3-49e2-b0fb-98d2afd022cb","1090348","186791.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dda0860d-a09e-40e7-b1b8-885c1d152e18","1090349","186792.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1b78106-663d-4b83-85a4-a429c8646ec8","1090350","186793.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a74d70b9-1101-450c-a92f-c3a62b879da5","1090351","186794.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41b58ecb-efd7-4ab2-bd66-211d1dc6e00e","1090352","186795.nosub{2}","loin cloth, textile, loin cloth and bag of fragments (loose threads)","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ce156738-b548-4657-94ed-90b7bf46ba31","1090353","186796.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e490eb3-0f6e-4d31-bed6-0d63197e6f3e","1090354","186797.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f2e6731-b7b4-4d32-b7fc-72699a946858","1090355","186798.nosub{2}","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8b5eee7-6359-40cb-aa46-4bfc2eee5100","1090356","186799.nosub{2}","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f59f0f1e-d08b-4aca-9698-4d86dfbdb170","1090357","186800.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"daffa48f-066f-4fd0-98be-b21f3d27182d","1090359","186801.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"968d61ad-4a1e-42f4-b741-8d387c699e26","1090360","186802.nosub{2}","loin cloth, textile, loin cloth and bag of fragments","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"32b2270c-4064-4cf4-aef6-c41e6eae862d","1090362","186804.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"718ed159-5f3b-471e-ba2d-860c8e735716","1090363","186805.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b3583f1c-c19d-46b9-a308-2adb32017008","1090364","186806.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae457da2-c583-42da-88f7-7cee3f94e086","1090628","186808.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea2c1ea0-ad39-4dec-a6e5-fc0316fcd54e","1090629","186809.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd161e90-6902-49c8-8595-1a0d9e32739c","1090630","186810.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/037/A105143_186810.jpg"
"1d186352-6856-44dc-b046-014f6fb7125a","1090632","186811.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8b1ffa3-ce76-4e0e-9670-49ddbf68b71f","1090633","186812.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4783cd0d-9bd9-4490-8dbb-473ec7a72873","1090664","186813.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73456e8b-3329-4e49-bf0a-cf12ed8319c1","1090665","186814.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e89e9ef8-e6cb-4534-b91d-fed977eb7284","1090666","186815.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab904ba0-7af0-479b-9477-3d542ca195be","1090667","186816.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"afc2fa4d-16fb-4796-8633-cf6467c096cd","1090668","186817.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f084261e-2e54-4269-afac-24b33d0ea62e","1090669","186818.nosub[1]","loin cloth, textile","cotton","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09a42468-d78d-4b19-ba11-4b09b561a206","1090670","186819.nosub[1]","blow gun","wood, hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"365ca803-b348-4feb-99cf-0489f403b86d","1090671","186820.nosub[1]","charm","metal, animal tooth; reptile; crocodile","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"288ff7f9-7f72-4cca-9d4d-857288a14e13","1090673","186821.nosub[1]","bracelet","animal hide; cow","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1580ca9b-19d4-4702-9c94-57b3d229d80d","1090674","186822.nosub[1]","box","rawhide, metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ab7687b-3c0f-4649-b668-ea1099c4a72d","1090861","187379.nosub[1]","bowl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a5a8e8a-f084-4dbc-a6f8-70c6a25c1687","1091253","187380.nosub[1]","bowl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
