"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21d7b881-9cb5-4a16-bcf6-d802e4a4c9c9","1106477","201813.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a716713c-80de-4283-bb39-817ce3037ba0","1106478","201814.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"53a78736-532e-4589-992b-28bac69f75e2","1106481","201816.nosub[1]","broken nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb366149-27f8-45ec-97cb-1d68733ea4bf","1106482","201817.nosub[1]","specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7f2537a-e9bd-438e-a58b-74a0ae7442eb","1106483","201818.nosub[1]","specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad033990-7cbb-48db-881c-d4e64809c9ba","1106484","201819.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4843dd30-a017-4b63-ab68-856c66f9cdbf","1106390","201820.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bdca4735-32a8-49c9-a47f-24f709979d7b","1106392","201822.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d781ba37-fe05-41d3-afad-73f53b4a90b5","1106393","201823.nosub[1]","broken ferrugineous nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2cf1923c-0d2f-4a63-9535-657fe54b04d3","1106394","201824.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a667419-39ff-477a-950e-f39213f2fe81","1106395","201825.nosub[1]","plane-shaped spec","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cfd70df2-c63f-4fdf-8c91-7de29f39ed2d","1106397","201826.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60ce5b51-610f-401d-b3d3-9a0892b46c27","1106513","201827.nosub[1]","triangular, waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2cdb3e62-6654-4220-bb2e-0c5fa195070c","1106514","201828.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdfe274f-7916-453c-9284-d34b306cb283","1106516","201830.nosub[1]","notched specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2602c8a0-2e9f-40aa-aa73-0178061172dc","1106517","201831.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd5d5c65-d271-46fc-95ad-2d03d838644a","1106518","201832.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4ff27a2-aa9b-45e2-9114-64592eefdea4","1106519","201833.nosub[1]","rolled specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ffc4213c-83ce-4204-b2a3-5b22be0f7754","1106520","201834.nosub[1]","nodule","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f10fb55-4cf8-490d-967d-10c248450473","1106521","201835.nosub[1]","patinated specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d397c50c-9c34-430e-9ff1-f21419842620","1106523","201836.nosub[1]","striated pebble","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96bd8649-1779-487b-b00f-445f2bc2a4a6","1106524","201837.nosub[1]","notched specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dac803a9-1963-482f-86c3-23b06d8ddee8","1106525","201838.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63422db0-6ec0-4781-9c92-f1494ae63811","1106527","201840.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcbfd5dd-ba4a-47d5-9843-39e7b6e78995","1106528","201841.nosub[1]","nuclear form/flakes","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f5703df9-e989-426c-91f1-b460935b307e","1106529","201842.nosub[1]","waterworn, carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd56c70d-e90e-431a-87aa-20e703fde61b","1106530","201843.nosub[1]","glacial strial","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ce312a4-dce5-44ae-a3e2-03293acdcbf7","1106531","201844.nosub[1]","rough nuclear specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86ae9585-2789-4bc9-aaed-c63e51b712e5","1106532","201845.nosub[1]","nucleus/striations","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9280bd50-9cb3-4ea3-91ee-8c024fdd3288","1106534","201846.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8a1ba59-4267-4f92-8504-e58ab037b31f","1106535","201847.nosub[1]","nucleus/large flake","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac30335d-8d77-47af-95ca-4d972e61e17a","1106536","201848.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd6ba743-351b-450e-bfc1-c5cedca8e384","1106537","201849.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fd137c0-ffe5-4fbc-8e5b-11653720fe8f","1106538","201850.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"326a60e4-a1de-4595-9d6f-7fc0cd1e85de","1106539","201851.nosub[1]","fossil echinoderm","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d572a9f2-8558-4c3a-8603-9d66ac0b6d65","1106540","201852.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"885e56b8-bb22-4787-b6b0-9f2fd7f45b4b","1106541","201853.nosub[1]","rolled specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"696b848e-208e-487a-8bce-45e3eb34ce21","1106220","201855.nosub[1]","rough discoidal","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12b6684e-6cde-4163-864e-cd96e0f89b2c","1106431","201856.nosub[1]","rolled and glacially striated specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d70e8037-0d45-49be-922b-faaf97ec5c86","1106432","201857.nosub[1]","rolled speciman","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04733f2a-26b6-4738-83d6-c5121a14f375","1106433","201858.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"919d7818-c4ff-4000-9464-c7cdcf5dfc6c","1106434","201859.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a6562f7-12a2-4cc9-b243-c5e9d8f41c9a","1106435","201860.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dc9a15e-0a9c-4656-acd0-ca180643c1b8","1106436","201861.nosub[1]","shoe shaped flake","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50e1d685-4e05-4812-968c-b6520a0df1cb","1106437","201862.nosub[1]","core","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf91485a-f184-416d-bbbe-81dac38bcabd","1106438","201863.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51532465-31f2-4a1c-8dfa-38f4ca657636","1106439","201864.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e470651-3ad5-40d5-9ca8-b4c6833a7e56","1106440","201865.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b0e14a7-1a6d-459f-8fe3-b28e17b15c44","1106443","201866.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee010c06-772c-4110-9a5d-7e6e9c7d1159","1106444","201867.nosub[1]","rolled speciman","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19b9024b-8818-48b0-bffd-2080f5a5d586","1106445","201868.nosub[1]","pebble","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c50b975c-cddf-4fcf-9e21-47b8a7e7625b","1106598","201869.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4567afd1-7a2e-4be7-bc47-55e1a5772ad9","1106599","201870.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea31f6c5-7820-4792-89f0-ca239cc47641","1106600","201871.nosub[1]","hinge fracture","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d0b0f1a-c0d1-48c0-bd4d-14fa59bba6ee","1106601","201872.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ded86fea-2363-49a5-b707-267b45d44cc3","1106602","201873.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6ed0ca7-dc43-4b6e-adb3-8446fc12561e","1106603","201874.nosub[1]","core","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1077ece4-49c4-4c39-a5f6-367a1db30ce0","1106604","201875.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fd90b0c-0c3d-456d-b7e2-2088acaaee23","1106606","201876.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9565a34-0fc0-4bba-b47c-1079999858e4","1106607","201877.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61ab8139-0f59-44db-bb67-a78933410539","1106608","201878.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99ce1792-ab04-4ce9-bfe7-5e293462bcbb","1106609","201879.nosub[1]","flat brown specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4eea634-2816-465e-81b7-9cd7094edb21","1106610","201880.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98692eb6-0a86-448e-813a-036deb3888eb","1106611","201881.nosub[1]","water worn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b91dfd3-2aee-4366-b1b5-4064ef9f092e","1106612","201882.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c7e3165-bda3-4236-a586-d314cca25dd7","1106613","201883.nosub[1]","round nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a35d6d3-a72f-48c6-b7a7-1c0b739bb9b8","1106614","201884.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4b64f0a-155b-4965-aab1-cc01b99d1756","1106615","201885.nosub[1]","pitted specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8bb4938-2a05-4645-8b86-426f5a41c7c9","1106617","201886.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0e229e0-53d8-4062-b272-b2b4b14267eb","1106222","201887.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f60d8ef-4029-4a43-89b2-94f64dd19694","1106223","201888.nosub[1]","rough implement","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ea44b3f-8543-4504-810d-e988a20927e9","1106543","201889.nosub[1]","reworked flake item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b80a8d5-18c1-4220-a8d4-29531d8a6707","1106545","201891.nosub[1]","refractory item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44a8eaf6-1f9c-4cf9-9ad0-361c17bc64cc","1106546","201892.nosub[1]","pointed, triangular nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e883f9e1-a6ba-4d3c-9ac8-a9482cd73bc5","1106547","201893.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fa89852-d029-42a3-814a-8e6413eed431","1106548","201894.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb9a62f2-60fa-4061-a0e6-6f8408ec1ace","1106652","201895.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11733acb-f8c3-4ffb-9f09-3b55b11bf406","1106654","201896.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"abd2bde5-edf3-416b-bb2a-c6acc2ec110a","1106656","201898.nosub[1]","shoe shaped flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b59bb0fe-6771-4bde-8d77-8eb233b6e565","1106657","201899.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5a4e8798-f8d2-413a-a1ca-1922720ac679","1106658","201900.nosub[1]","beaked item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fab28537-e39a-4228-b605-0b14b80bf4f9","1106659","201901.nosub[1]","waterworn flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0dc1247-3154-42a3-a6ff-57bb01f70cb3","1106660","201902.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e1186d0-cd48-4470-be31-8160d523fe7f","1106661","201903.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f1563ed-a9f1-4335-8549-056a8090c84c","1106662","201904.nosub[1]","waterworn, pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8bf55204-eb00-4779-ab1a-f203de58f8c1","1106663","201905.nosub[1]","circular item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6262e6a-7bf2-4084-8bd8-fe618b35648f","1106665","201906.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b85f10b6-064a-4de1-bd0c-c084f69797a6","1106666","201907.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cebd49a3-80cc-4d3a-884b-cc3bd25dc2a0","1106667","201908.nosub[1]","rough waterworn item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba17b745-3441-4028-b1f5-142e2b04b15a","1106668","201909.nosub[1]","rough waterworn item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbea7c51-9d9d-46bd-85a2-882132817851","1106669","201910.nosub[1]","triangular item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9cb0c11-da91-4acb-8cb2-eff61fc88596","1106670","201911.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba92bdfb-a2ee-4c03-92c9-79938eb47e58","1106671","201912.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b3a236e-cf38-4739-91f4-edb2a69dffa4","1106672","201913.nosub[1]","discoidal item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f30666b5-a19c-4b17-aed7-636543e1f9ec","1106673","201914.nosub[1]","discoidal flat item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1320b1c8-2b4e-43dc-888f-2b2edb98dec5","1106674","201915.nosub[1]","irregular, waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"369a090c-23fa-4928-ae22-94c1e2b16223","1106676","201916.nosub[1]","pointed item / notches","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04a518c9-2dbe-479d-b59f-7ac0a5f3abdb","1106677","201917.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d50ce190-c4d2-499f-8341-05d160bf91dc","1106678","201918.nosub[1]","pentagonal flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63fa6cb9-c2c6-4de4-9692-7dabb4a4b2ec","1106679","201919.nosub[1]","item/large flake","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7cb8d49-e78b-4fbf-a651-2844c4a394fe","1106680","201920.nosub[1]","shoe shaped item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c62c2b0d-d9f0-407a-9c05-742f18535ca6","1106681","201921.nosub[1]","discoidal specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"592e78a3-9a9e-45cc-af08-c3a98ee9dd24","1106682","201922.nosub[1]","bilobed, grooved specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"151690c2-63ea-461c-84bc-211c629b2f90","1106683","201923.nosub[1]","discoidal specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aca468ae-9690-4011-b158-b5e4c41b9e96","1106684","201924.nosub[1]","hand-axe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5285d84f-17ee-4862-9629-d8b965209da2","1106685","201925.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df92eb78-3978-40d9-b6b6-acfcd4d6e6d7","1106687","201926.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1110aab2-268e-4e23-a73c-8e46daecae83","1106688","201927.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e7c665c-02f1-4c2e-b541-a3cc3ee803e9","1106689","201928.nosub[1]","large pick","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c29d2e3a-4264-4aea-be99-0a9e4b26002f","1106691","201930.nosub[1]","rectangular, fine grained stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52e233a4-bb20-4a36-b45d-9b12711f6a6e","1106692","201931.nosub[1]","flat base item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4580bba2-25ce-4e31-b877-a9986b5593ab","1106693","201932.nosub[1]","discoidal nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e943e071-4b37-4b1c-9926-6ceb25a9e4d4","1106694","201933.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cde5d261-e14b-488b-a725-39164828137d","1106695","201934.nosub[1]","rough pick","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f85343fd-7888-4262-b175-2799ab6eef95","1106696","201935.nosub[1]","ironstone nodule","metal; iron","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"475c34a6-2d0e-476e-bfe8-8525c039b9a8","1106618","201936.nosub[1]","quartzite pebble","stone; quartzite","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54a070a8-43cf-45c1-8224-b5802a842e86","1106619","201937.nosub[1]","flat base item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d423177-2ccd-432f-9d10-d83df16e66ea","1106620","201938.nosub[1]","pointed pick","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a40602ed-b9f2-4c60-ac12-d36be37c14ab","1106621","201939.nosub[1]","nodule/notches","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3babcc81-c585-4f7d-8bf2-63f42d38529b","1106622","201940.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f53b849-8299-48ff-abf3-ef7edf3ed378","1106623","201941.nosub[1]","smooth nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52189240-fab2-4110-bd7c-b481b7a97bae","1106624","201942.nosub[1]","flat base nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"121498ad-3cfb-4130-94d3-c0d1a6e248e4","1106625","201943.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"369010d0-2961-4634-bffd-2af2be002e0c","1106626","201944.nosub[1]","rectangular  flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ffacfb5b-e72d-4f5e-bb57-bcb8644df687","1106627","201945.nosub[1]","hand-axe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26ab8444-0820-49dc-90b6-5b86b46cf0c6","1106629","201946.nosub[1]","nodule half","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ffe972a7-6c1e-4458-b652-43b8f9a755f4","1106630","201947.nosub[1]","nodular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54cad188-501c-4c81-a0a0-e970f797aeea","1106631","201948.nosub[1]","nodule","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2af5938-c04c-4834-a1b1-9cd37ae94636","1106632","201949.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6c81b68e-daf6-4d4e-b0aa-14ab5456b66e","1106633","201950.nosub[1]","double-ended scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7245ec6-6433-45ff-b809-7b3272ce9002","1106634","201951.nosub[1]","triangular pick","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"511335e7-7cbc-463e-872f-7469e829dc4b","1106635","201952.nosub[1]","semi-circular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
