"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91fb0793-974b-4747-bdb3-0cb85f335d49","4669046","120433.nosub[3]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2366/924/A3709_120433_BTStandSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2366/923/A3709_120433_BTStandSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2366/921/A3709_120433_BTStandSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2366/919/A3709_120433_BTStandSide1.JPG|/modules/file/icons/application-pdf.png"
"6eb3c5a9-9d65-4c2c-a143-8576c7abfa03","4669045","120433.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2366/924/A3709_120433_BTStandSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2366/923/A3709_120433_BTStandSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2366/921/A3709_120433_BTStandSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2366/919/A3709_120433_BTStandSide1.JPG|/modules/file/icons/application-pdf.png"
"46d16709-ef8e-4be1-a7fe-75eb69f321c0","1021427","120433","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2366/924/A3709_120433_BTStandSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2366/923/A3709_120433_BTStandSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2366/921/A3709_120433_BTStandSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2366/919/A3709_120433_BTStandSide1.JPG|/modules/file/icons/application-pdf.png"
"f2596672-9173-4c2f-aaf4-d9c13095e500","1021428","120434.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/568/A3709_120434_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2367/571/A3709_120434_ATPR.JPG|https://fm-digital-assets.fieldmuseum.org/2367/570/A3709_120434_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2367/569/A3709_120434_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|/modules/file/icons/application-pdf.png"
"8d6e829e-13df-4492-b8bd-191920ceb01a","1021429","120435.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d821f2-abf8-4f6a-9355-173674e2a352","1021430","120436.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ba6082c-c032-4fcf-986e-6937adb6cafe","1021433","120437.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"99013c6a-dcc7-4349-89d8-25598165c7af","1021434","120438.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"666cb0cb-015a-4107-a127-ff14e412e4dc","1021435","120439.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e357aa7-80bd-4573-876d-e6b1fd052fdb","1021436","120440.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"755f300c-dca2-4ce2-9b71-6d3ce278b8e1","1021437","120441.nosub[3]","mask of judge","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe60dfea-d0f2-4f82-ac06-a43851b5c513","1021438","120442.nosub[1]","ox head mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cda054ed-0f27-4bdb-ade3-31c0b043ea46","1021439","120443.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"89479585-31de-4e5b-bb07-c4cde34942c6","1021440","120444.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f1888e8-1030-4130-a0d1-19da474d70bc","1021277","120445.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4de09b8-c873-4556-9c44-7ab27795d473","1021278","120446.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/710/CSA37015.jpg|/modules/file/icons/application-pdf.png"
"08a73943-06e9-462c-9d74-cbb3d03e0bb5","1021044","120447.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"81e049d4-0a1c-413c-9941-4ddcdaeaeca7","1021045","120448.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c53b1c35-e5a2-40ce-af63-3e73e8df5904","1021046","120449.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f75d6f7-6324-4128-9dd5-30ec9b21dac3","1021047","120450.nosub[1]","female figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf41a365-e685-48e9-b4cc-c137bddb38df","1021048","120451.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"43864735-4a58-49da-881b-76d2dd6304f7","1021049","120452.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"44c40fa8-9768-43f8-8fe4-eb7ff4d8e405","1021050","120453.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"da9f2e7b-b129-4b04-880e-e6b5b2ebf2fc","1021469","120454.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5bd537f-d3cf-4473-b6b2-7e90b2454a39","1021470","120455.nosub[1]","ghost figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d303efa2-38fa-453f-954c-66c2673fa7c1","1021471","120456.nosub[1]","theatrical accessory","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc4fb7dc-0315-457c-a12d-0f5b44d0ed4f","1021525","120457.nosub[1]","figure of official","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a65c44a0-9c92-4c48-b108-f54809490ada","1021526","120458.nosub[1]","female figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"61ca7e72-22ed-484f-bd17-3c3b447b126b","1021527","120459.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"975c869f-48e3-468e-9acf-278c558594c4","1021528","120460.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b37dd40f-28ed-4304-8c8c-f936d49272eb","1021529","120461.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"146789cd-89b1-46f9-9807-dae94de35295","1021530","120462.nosub[1]","mask of judge","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0285250f-b96e-4d61-88c5-34207a6d0ee8","1021531","120463.nosub[1]","theatrical accesory","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"75ecfe43-41ae-40fc-8546-5dfe39fe6144","1021532","120464.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8182c6fc-54de-475b-a67c-b5b8ed36e4a2","1021497","120465.nosub[1]","female figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1ebb649-f518-4cf3-badc-20c1340e34c1","1021498","120466.nosub[1]","mask of judge","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/425/CSA36482.jpg|/modules/file/icons/application-pdf.png"
"2d8c106d-9c55-402a-bfef-eaea0c80e1c1","1020837","120467.nosub[1]","theat. horse mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"07f4f37b-65d2-4d79-8d86-2220b7c27d9a","1020838","120468.nosub[1]","female mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"731b5b82-03a4-42c4-9df5-ab8e0fe8cf74","1021286","120469.nosub[3]","cooking pot on stand","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b77eadb5-7cb7-4234-abb4-0325b4b68f7f","1021287","120470.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd04f7b1-2285-4122-af3e-29647c231672","1021288","120471.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"58b30576-8286-4e17-8056-7c0085b23902","1021289","120472.nosub[1]","devil mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e0f3c53-8053-4e39-bb94-83ee87e805ae","1021290","120473.nosub[1]","mask of yo fee","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"20f5964a-8725-45fa-8ed5-694e79bf995e","1021291","120474.nosub[1]","mask of Hu Ti","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d55d709c-9d72-4c93-a92f-806d61a8fdb0","1021405","120475.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/428/CSA36489.jpg|/modules/file/icons/application-pdf.png"
"98ec19a4-e7f5-4947-8f03-4f084403fcb7","1021406","120476.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"14e7b2eb-70a2-46ad-9835-e83db04e9cfa","1021647","120565.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"194f4145-ccad-412b-9d1f-78e55f9f3d35","1021648","120566.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bab5d46-6781-4b86-84aa-fadc63cf9fa2","1021650","120567.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd5c5927-69c0-4a6c-90ce-eda3814656d4","1021651","120568.nosub[1]","mask of devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4a4d2a1-65b4-4440-99ee-d124f061deeb","1021918","120822.nosub[1]","theatrical accesory","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"935692b7-7a82-4e06-bdaa-1908a0dd4bf4","1026728","125491.nosub[1]","geomancer's compass","wood, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/240/EX2015_1a_125491_ReferenceImage.JPG"
"d2a4f49b-9596-4781-926e-ed896b284db5","1026856","125495.nosub[1]","mariner's compass","wood, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/198/EX2015_1a_125495_RearImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/199/EX2015_1a_125495_ReferenceImage.jpg"
"c0e328eb-1f8f-495c-90a5-bc8439a69f49","3794817","125755.5","quiver, quiver from quiver and 4 arrows","wood, shell, varnish","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"d1c845ff-dcaa-41d6-8756-a06243c43485","1027603","126177.nosub[2]","basket and lid","bamboo, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/876/CSA48339.jpg|https://fm-digital-assets.fieldmuseum.org/88/868/CSA48322.JPG"
"d90ad44d-bff2-42ea-829e-ea57da62d261","1027604","126178.nosub[1]","basket","bamboo, varnish, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/702/CSA48300.jpg"
"210c61c5-5bfb-4494-b5eb-859d992a9262","1027320","126180.nosub[1]","basket","bamboo, varnish, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/150/CSA48299.jpg"
"b4e1ed63-ddb1-42a0-81ec-f3c5197be217","1027721","126293.nosub[1]","pigeon whistle, Aerophone","reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ba317c2d-da10-472a-80ae-5b14a463bdbf","1027722","126294.nosub[1]","pigeon whistle, Aerophone","reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae192db1-7203-4e90-a848-8a6da8edbf43","1027723","126295.nosub[1]","pigeon whistle, Aerophone","reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e1b6e521-8815-499c-82f7-7e83d81db541","1027724","126296.nosub[1]","pigeon whistle, Aerophone","reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9db0d0a1-8594-415f-8d36-a2fcd909b832","1027333","126313.nosub[1]","pigeon whistle, Aerophone","gourd, pigment, reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"d2860a4b-dd3d-469c-b9b6-7c13e57d08fb","1027334","126314.nosub[1]","pigeon whistle, Aerophone","gourd, pigment, reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b4736ed4-9168-4886-bb21-340fd10b9579","1028929","127553.nosub[1]","flute, Aerophone","bamboo, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/400/A98510.jpg|/modules/file/icons/application-pdf.png"
"ccfabe45-b790-4965-86ea-368d6489d845","1028930","127554.nosub[1]","flute, Aerophone","bamboo, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"db3352d9-af2e-4fed-9ec2-34d1aae945e4","1028931","127555.nosub[1]","flute, Aerophone","bamboo, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/464/A98715.jpg|/modules/file/icons/application-pdf.png"
"5f0650c1-5de9-4872-ad19-8eb435ac8ce4","1028938","127561.nosub[1]","flute, Aerophone","bamboo, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cd863e7d-6478-4eb7-82ca-5d8bc60cf3fa","1028905","127855.nosub[2]","cricket gourd, lid","gourd, varnish","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"42de64b5-b61e-43b7-a92d-272cedfca8da","1028906","127856.nosub[2]","cricket gourd, lid","gourd, varnish, pigment","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"752c7dd2-6be5-4529-868e-555819eaa1c7","1029381","127925.nosub[2]","vase","wood, varnish","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1747] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/861/CSA76873.jpg|/modules/file/icons/application-pdf.png"
"e6889891-af04-4e72-a3ff-9f3ec14c8478","1029364","127936.nosub[1]","mariner's compass","wood, varnish","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1719] R. M. Easley (Purchase)","
"
"e1eaa7b0-0630-47a8-ba9b-2a916ee1616a","1033418","131798.nosub[2]","teapot","metal; tin, varnish","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"1d389a73-1392-45b9-b2f7-4d610e96fb49","1067042","164009.nosub[1]","hat, rain hat of bamboo with varnished paper","bamboo, paper, varnish","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a3c85f24-34f3-4cb5-957b-f20a5bcb159e","1127005","220839.nosub[1]","handaxe","stone; flint, varnish","Acheulean","","","","","","[2965] Field Museum of Natural History - Book Store (Purchase)","
"
"e2405d6f-0485-45c1-8322-c253f6f32038","1140936","233837.nosub[1]","pigeon whistle, Aerophone","reed, bone, varnish","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"4fd4cc10-1c77-4ecb-8aa6-1c002ececf6a","1140938","233838.nosub[1]","pigeon whistle, Aerophone","reed, bone, varnish","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"15da0a32-d473-47df-8f14-5cc096bce218","1140692","233839.nosub[1]","pigeon whistle, Aerophone","reed, varnish","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"8fc713c3-ea86-4e8b-be77-57b0cfb6bec5","1140693","233840.nosub[1]","pigeon whistle, Aerophone","reed, varnish","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"c35b4fb8-588c-4b77-b797-b313db71501d","1142356","235183.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/838/a109321_235183c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/818/EX2015_1a_235183_ReferenceImage.JPG"
"3f7182a0-d833-4685-84f7-f4984c805353","1142246","235184.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/839/a109321_235184c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/819/EX2015_1a_235184_ReferenceImage.JPG"
"2556196e-7b82-4c3b-9ace-a0acfdb62d5e","1142247","235185.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/840/a109321_235185c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/820/EX2015_1a_235185_ReferenceImage.JPG"
"c7915da3-27f6-4cfc-84f0-2ba2e6b28ee2","1142248","235186.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/841/a109321_235186c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/821/EX2015_1a_235186_ReferenceImage.JPG"
"79570d73-c4cb-419e-9e31-9dad7ce874b3","1142249","235187.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/842/a109321_235187c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/822/EX2015_1a_235187_ReferenceImage.JPG"
"8582a54a-9dc1-479b-ac1b-0b52e8d0e945","1142250","235188.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/843/a109321_235188c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/823/EX2015_1a_235188_ReferenceImage.JPG"
"21c3b6e4-53f2-40d7-a6df-3009d21a313b","1142251","235189.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/844/a109321_235189c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/824/EX2015_1a_235189_ReferenceImage.JPG"
"580fcdd8-532c-4360-aefc-c1009567de36","1142252","235190.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/845/a109321_235190c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/825/EX2015_1a_235190_ReferenceImage.JPG"
"1f3641e9-85c9-43e1-9be0-4cd71c2bad8e","1142253","235191.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/826/EX2015_1a_235191_ReferenceImage.JPG"
