"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71718a22-d7cf-468c-8239-347e73e7202c","3529042","164600.80","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"48feb00b-b793-411f-97a9-213d3ba9aaec","3529043","164600.79","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ca5d0215-487a-4d20-8e09-c66581f9a112","3529044","164600.78","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"983fe0ad-b156-40f1-8a18-bfcebee79a30","3529045","164600.77","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d666cd56-fc89-4247-a311-e3b1672cfdda","3529046","164600.76","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6a2852df-04ad-47f3-8482-ec11548612c3","3529047","164600.75","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f7bbcc9e-8cab-449d-b798-3b942824bcfd","3529048","164600.74","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7425654f-7542-4f28-addc-16b6b26e7d37","3529049","164600.73","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"64ef2915-6aa0-487a-87b5-54130d871f73","3529050","164600.72","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d9753b7b-c437-4249-bcfc-977cd2e28fef","3529035","164600.87","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7df98423-7720-4037-b3f2-2fb14dcf9f18","3529036","164600.86","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"580cba23-c105-4ab2-849a-485d9096b16c","3529037","164600.85","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"00bbb1d5-cfc5-4746-8770-fd9d7d11740c","3529038","164600.84","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6a4d990b-4d06-413e-8deb-6919107c2b26","3529039","164600.83","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2537c756-a111-42ab-93b9-7ade9b4c2194","3529105","164600.16","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2a618d31-43cb-4472-a526-8a701e72f566","3529106","164600.15","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"81e54193-bf6a-4846-b4fe-163aa5a28eab","3529107","164600.14","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"acaa520e-89eb-49cc-8944-691f18fdd767","3529108","164600.13","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8e1ffa3a-2a03-4d30-a2df-2e827443fcf6","3529085","164600.37","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f1333715-0aa7-419a-8f7b-092678b1ace9","3529086","164600.36","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"df9f7e96-7088-4a4f-b173-1cff59d30bf9","3529087","164600.35","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"60dc2f74-8020-4065-a805-377250147d4f","3529088","164600.34","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d7ec66c3-09cb-43d3-9019-01c0feb2e1da","3529075","164600.47","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"98c8a5a9-ad44-4067-aeb5-1845e92616b3","3529076","164600.46","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"134b74ea-084d-4adc-9310-d55ff98f099c","3529077","164600.45","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"686ab5e5-6d20-434e-9251-d2e736b22d3e","3529078","164600.44","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
