"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84f25c5b-ba14-40e1-b91d-f5e51e16e9ef","1127984","221967.nosub[1]","dish, food dish","wood, metal wire, stain","Ni-Vanuatu","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/773/A114264c_253198_221967.jpg|/modules/file/icons/application-pdf.png"
"1a23130e-a4cc-43f6-b7fb-1ee246bd6709","1389939","236810.E","paddle for canoe model","wood, stain","","","","","","","[3758] Alele Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/2188/653/CL0000_236810_E_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/654/CL0000_236810_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2188/655/CL0000_236810_InBoxParent.JPG"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"801d14fa-828c-4231-aa8a-4ce3f9d0c897","1146806","239331.nosub[1]","mask","wood, stain","Baule","","","","","","[3760] H. Gerry (Gift)","
/modules/file/icons/application-pdf.png"
"81f05167-6472-4772-9f03-7a2911a1c280","1153730","246063.nosub[1]","stool","wood, stain","Mossi","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"69def88a-8d22-4e49-950c-37c79ff7a89a","4211034","255308.A","figure, 1 of 2 figures; Li or Ho of the eight immortals good; Qing Dynasty - per B. Bronson 01/2001","wood, stain","Han Chinese","","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"40369f4d-0b83-4c13-b9f9-b362c1e50334","4211035","255308.B","figure, 1 of 2 figures; Li or Ho of the eight immortals good; Qing Dynasty - per B. Bronson 01/2001","wood, stain","Han Chinese","","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"06906ae0-414a-451b-b6e6-405048fd4ee8","1166030","257535.nosub[1]","figure in landscape","ivory, stain, lacquer","Han Chinese","","","","","","[3369]","
"
"de681285-ed16-4310-b545-dc10a5437323","1395668","257710.B","bottle","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"d0eaad23-a63f-430e-a90b-5e8312d1f248","1395669","257710.A","stand","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"21d414ea-4399-4e45-8f97-cdbde2b53f5f","1166350","257842.nosub{4}","bow, bow broken in half with a bag of two fragments","wood, cork, animal skin; fish; shark, stain, lacquer","Han Chinese","","","","","","[3468] W. H. Weisman (Gift)","
"
"e2bbb061-60e8-4c3c-89b6-90a5accbe411","1397044","269192.A","zither (main body), Chordophone","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7f95f74b-269d-4a94-b8de-dc4367390959","1397181","269192.B{18}","tuning pegs for zither, Chordophone accessories","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"89785764-986d-47ea-bb1a-5f39606ea60b","1187173","278001.nosub[1]","figure, anthropomorphic figure","hardwood, stain","Dgenesa or Dengese","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/526/A105153c_F8402.jpg"
"2197e12f-5f7f-43ca-a884-793e793f37c7","1187176","278003.nosub{2}","figure, anthropomorphic male funerary figure, figure, broken into 2 pieces","wood, metal; brass (nails), paint, stain","Nalu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"dd2a3b6a-9483-48b8-9188-24cedcf729be","1187177","278004.nosub[1]","figure, anthropomorphic female funerary figure","wood, metal; brass (nails), paint, stain","Nalu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5f824f79-316c-4cb5-8741-ab9a9feb982a","1187178","278005.nosub[1]","figure, anthropomorphic female funerary figure","wood, metal; brass (nails), paint, stain","Nalu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e8725932-3b3a-43b9-aae2-a27dd1393201","1187179","278006.nosub[1]","figure, anthropomorphic male funerary figure","wood, metal; brass (nails), paint, stain","Nalu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"51906bb5-8089-4c30-9a20-d6ae784b9abf","1187180","278007.nosub[1]","figure, zoomorphic figure of a rabbit","wood, stain, paint, metal (carpet tacks)","Nalu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c6aa6c36-68b7-4537-9d16-0e9519663b21","1186874","278019.nosub[1]","stool, priest's stool","wood, stain, rope","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"16e6e148-9a9c-40f9-b6eb-212bc633479f","1187222","278067.nosub[1]","mask, wooden helmet mask - alunga, janus faced, lozenge shaped eyes painted red and white, hollow centered, circular, protruding pupils; round, open mouth below eyes above sawtooth incised borde; raffia fringe attached to bottom of border; curving, pointed horns with animal tail tied between with cord making carrying loop; used by Alunga secret society; Dimensions: H = 36.3 cm; W (approximate) = 30.0 cm; Depth (approximate) = 25.0 cm","wood, raffia, stain, paint, animal tail","Bembe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"98a60454-c751-4a8a-a7f8-e0241f96b367","2136673","358363.nosub[1]","staff, Dark wood staff wtih torqued center and etched geometric designs toward top","wood, stain","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/254/RG0013_26.2_FieldRecordShot_XMP2.jpg"
"5cb2f1b6-d8b8-44da-a0cd-4a8e637877c9","2136674","358364.nosub[1]","shavings from staff","wood, stain","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/255/358364_Overall.JPG"
"af46e961-e4ca-4ef9-9525-b554f9c379e4","1319808","88533.nosub[1]","figure head, carved wooden human [/ anthropomorphic] head showing tattoo patterns by incised lines and carving; shell eyes; surmounting head is fantastic carving of grotesque head [with] inlaid eyes; flat on back sidepossibly koruru; gable mask; Dimensions: H = 28""","wood, shell; abalone, mastic, stain","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb29f7e-71ec-4cd4-9d0b-9282a3a71a03","1319809","88534.nosub[1]","figure head, carved wooden human [/ anthropomorphic] head with inlaid eyes, tatoo designs; grotesque carved face inlaid eyes; possibly koruru; gable mask; Dimensions: H = 23 1/2""","wood, shell; abalone, mastic, stain","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"75ba75da-eda9-4af7-a921-a29f5abd1df5","1322202","90644.nosub[1]","arm ornament","rattan, stain","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc51ec03-f213-4a6e-9578-a4797218da7b","1322203","90645.nosub[1]","arm ornament, Name: Man's arm ornament. Ring red stained, split and plaited rattan. Worn in dances.","rattan, stain","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/096/CL0053_90645_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/947/CL0053_90645_Front.JPG|/modules/file/icons/application-pdf.png"
"8e7d6421-c4ea-4d7e-b610-03f47449214c","1322204","90646.nosub[1]","arm ornament","rattan, stain","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eca5de71-5dca-4d9a-8651-a7e09d9464bf","1322710","91079.nosub[1]","spoon, Name: Spoon 14.5 cm long of yellow stained wood. Rough. Oval bowl. Handle represents standing human figure.","wood, stain","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/715/A105143_91079c.jpg|/modules/file/icons/application-pdf.png"
"cd086312-eb83-4c39-8bfe-3ac8cc90c6d3","1322712","91080.nosub[1]","spoon, Name: Spoon 18.5 cm long of yellow stained wood, rough. Oval bowl. Handle represents standing human figure.","wood, stain","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/716/A105143_91080c.jpg|/modules/file/icons/application-pdf.png"
"1d7d8f2d-c664-4ff4-bdfd-2e270b5041ee","1322713","91081.nosub[1]","spoon, Name: Spoon 22 cm long of yellowish stained wood. Oval bowl. Handle represents human standing figure.","wood, stain","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/430/CL0053_91081_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/431/CL0053_91081_Top_NoScale.jpg"
"c5848385-fb60-4f5e-9677-bcaf0268b53d","1330315","98243.nosub[1]","dance handle","wood, stain","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/181/CSA48513.jpg|/modules/file/icons/application-pdf.png"
