"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bfbab24a-59f4-454b-a1b1-3f160ec95847","1053039","150923.nosub[1]","jacket","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/275/A86939.jpg|https://fm-digital-assets.fieldmuseum.org/102/247/A86906.jpg"
"1995584b-08a3-4e22-88bd-e345ae8a2963","1053040","150924.nosub[1]","jacket","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/283/A86945.jpg|https://fm-digital-assets.fieldmuseum.org/102/248/A86907.jpg"
"ef2638af-011b-4113-beec-9695825fdfc2","1053043","150926.nosub[1]","vest","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/293/A86953.jpg"
"bb495705-81ee-4986-81e8-689f3bc2505d","1053261","150942.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/976/A86914.jpg"
"a5bbbe79-3c55-4713-a5d4-bb41537be0fd","1053153","150948.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/812/A86911.jpg"
"b856cc75-f44e-4228-a34d-392a6b8e26c6","1053154","150949.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/813/A86910.jpg"
"a5891de0-6c0a-4de5-8da2-8287f1634ba7","1053156","150951.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/206/A95812.jpg"
"5ca30ffc-56ad-44b0-9bd3-bf5cca25ee9d","1053282","150966.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/257/A86921.jpg"
"5aad9e86-154f-4e1b-b8a3-9ff73fe3c79b","1053286","150970.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/807/A96735.jpg|https://fm-digital-assets.fieldmuseum.org/98/806/A96734.jpg"
"09556e2b-e104-4133-b2be-51f4be9234d9","1053288","150972.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/925/A95805.jpg|https://fm-digital-assets.fieldmuseum.org/98/924/A95804.jpg"
"cb151e71-58e2-48d3-b269-8b973c2b182f","1053330","150985.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/928/A95808.jpg"
"cffa96d6-bcfc-4a7c-be38-f18e2e8b3076","1053331","150986.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/291/A86952.jpg"
"ccd8ab79-4068-40ef-9a87-0f696a7df66a","1053119","150993.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/930/A95810.jpg|https://fm-digital-assets.fieldmuseum.org/98/205/A95811.jpg"
"adf3f634-73ec-4343-9760-62b538c069cf","1053120","150994.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/927/A95807.jpg|https://fm-digital-assets.fieldmuseum.org/98/926/A95806.jpg"
"336adb03-edcd-4b10-8545-c992b5214677","1053335","151013.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/271/A86936.jpg|https://fm-digital-assets.fieldmuseum.org/102/251/A86913.jpg"
"23b7d747-dd3d-492f-b712-36d46806a7e1","1053336","151014.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/272/A86937.jpg|https://fm-digital-assets.fieldmuseum.org/102/259/A86923.jpg"
"4f9e9cf3-6a2b-4b2c-a9e7-a31d34a11d34","1053340","151017.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/264/A86929.jpg|https://fm-digital-assets.fieldmuseum.org/102/262/A86927.jpg|https://fm-digital-assets.fieldmuseum.org/102/260/A86925.jpg"
"e71064a5-409c-4c5a-9134-39e249b52c05","1053344","151021.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/282/A86944.jpg"
"701666fa-19fe-4236-b747-690b779daa98","1053346","151023.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/266/A86932.jpg|https://fm-digital-assets.fieldmuseum.org/102/265/A86931.jpg|https://fm-digital-assets.fieldmuseum.org/102/263/A86928.jpg|https://fm-digital-assets.fieldmuseum.org/102/261/A86926.jpg"
"b4cbb4d6-3d9b-45ff-8163-90da7ccb205d","1053349","151025.nosub[1]","bed cover","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/258/A86922.jpg"
"0fa6b3f2-e4f6-4106-b8e2-06001b551775","4001852","151093.12","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"d625be7c-02a8-4412-b56a-da6cbbf970f8","4001836","151093.16","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"c0b6f507-0e1c-4db7-8602-faa84d683a6e","4001853","151093.23","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc12ee1-19a2-4f3d-bdd3-69fc057a0996","4001840","151093.28B","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"6ab5d475-d9e0-41dc-937d-201e65a54d06","4001837","151093.20","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"43f4ebfc-2cb9-4576-bbb3-57a97878265c","4001854","151093.24","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"2de9bc5f-41f5-4df5-a0c3-a5f0f148a91e","4001841","151093.18","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"798e6638-bfb3-4c88-86ed-20b765bd9594","4001829","151093.9","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"db15b36e-782c-4afc-b573-cbdedfc1c4b5","4001843","151093.5","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"896739fb-d25f-4775-a0c5-bae1f0bea115","4001844","151093.6","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"b78f2b97-a017-4085-9926-d60f5112cd68","4001830","151093.14","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"6639cfc0-d160-47a9-86ff-418ff21b4151","4001845","151093.19","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"3be82989-525c-4e8b-82c8-5d6a829733e2","4001846","151093.22","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"b8806ad3-781c-4d53-a46f-d40b75609b70","4001855","151093.32","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"d3201421-1bbe-43e6-b53a-545922783914","4001831","151093.13","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"a2714f7a-6be4-4773-ad5c-275418f71316","4001847","151093.26","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"dd5bad50-b97a-4d7f-b7d3-44193fa004dd","4001832","151093.21","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"aa08f8a0-99da-4f5b-828e-ca8ab0c3bff9","4001833","151093.31","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"10f089d0-6437-455f-8db8-7cb8dae68e20","4001848","151093.27","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"b090dffc-27cd-4ddf-8f2f-36ad93f7bc59","4001834","151093.37","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"5f858922-d4e1-46fa-839e-d667f482fc40","4001849","151093.7","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"832fe983-6df8-47db-a4e1-d81b22595d5b","4001850","151093.10","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"cc9f0842-2c9c-4511-a6f7-58d7fde14b6f","4001851","151093.11","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"2c9ba928-72d7-40fa-bdcf-b99922bf9f12","1364210","151093.4","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"19651c19-1afa-47ea-86bd-d4649a50b121","1364204","151093.33","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"f950c5d7-c108-4d7f-94b2-6a862dcb4b57","1364208","151093.2","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"9d963dd9-09f7-422f-97db-097b3b51c2bb","1364211","151093.2B","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"79c3baf0-0373-49eb-bc5a-9dc62e703160","1364212","151093.28","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"968d4265-09ba-4233-8ed9-ca112302ba1e","1364207","151093.34{4}","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"5b60a082-3c57-4048-915b-5a947ba3b28b","1364214","151093.25","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"5a786881-afba-47aa-a886-5b99b5b2db07","1364216","151093.29","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"f5e40ac8-c927-4b0d-89a1-c473f5073526","1364209","151093.36","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"5d7bbb84-61e7-418e-9a38-478600afea1d","1364206","151093.30","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"9f34082e-c90d-48b3-b612-69e72f6d8d5c","1364213","151093.17","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"e670b03e-2033-4ef2-a2d4-e000d206b9ce","1364205","151093.3","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"e6e82e27-5370-4950-9ecf-cdbfb84ff48f","1364215","151093.1","chapel component, 1 of 38 chapel components","wood, paint","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"a14051d0-8038-4fc6-9e42-584ff4f8fa47","4001838","151093.35","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"3336cdf0-a18a-4d26-bb53-4cfddb955e40","4001835","151093.15","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"b4ae7200-3ee5-4505-a97a-a883d44914de","4001839","151093.28A","chapel component, 1 of 38 chapel components","wood, paint","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"93bf840a-1204-4a4d-bf6e-0119c037859d","1053427","151118.nosub[1]","parchisi cloth / beads","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1625/243/CL0000_151118_Top.jpg|/modules/file/icons/application-pdf.png"
"f631dcc2-fd37-4705-8091-a35d9668253d","1053535","151809.nosub[1]","sculpture","stone","Gandhara","","","","","","[1400] W. Wrigley Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/299/A99196.jpg|https://fm-digital-assets.fieldmuseum.org/89/686/CSA44450.jpg|/modules/file/icons/application-pdf.png"
"1ff2b0e9-d8b3-491b-b618-5100e4eda83e","1053536","151810.nosub[1]","sculpture","stone","Gandhara","","","","","","[1400] W. Wrigley Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/679/CSA44423.jpg|/modules/file/icons/application-pdf.png"
"d39997a1-fc2e-45d7-a490-506c2bec219d","1053537","151811.nosub[1]","sculpture","stone","Gandhara","","","","","","[1400] W. Wrigley Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/657/151811_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/102/235/CSA44439.jpg|https://fm-digital-assets.fieldmuseum.org/102/232/CSA44436.jpg|https://fm-digital-assets.fieldmuseum.org/88/855/CSA44413.jpg|https://fm-digital-assets.fieldmuseum.org/88/854/CSA44411.jpg|/modules/file/icons/application-pdf.png"
"255b005d-b078-44fc-813e-fbd79789dd42","1053538","151812.nosub[1]","sculpture","stone","Gandhara","","","","","","[1400] W. Wrigley Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/658/151812_Overall.JPG|/modules/file/icons/application-pdf.png"
"3460cd14-493b-44e3-b12b-d7e2e49f7962","1054196","151813.nosub[1]","sculpture","stone","Gandhara","","","","","","[1400] W. Wrigley Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/659/151813_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2285/660/151813_ThreeQuarter.JPG|https://fm-digital-assets.fieldmuseum.org/88/439/PCA391.jpg|https://fm-digital-assets.fieldmuseum.org/101/473/CSA44445.jpg|https://fm-digital-assets.fieldmuseum.org/101/472/CSA44444.jpg|https://fm-digital-assets.fieldmuseum.org/88/438/PCA385.jpg|/modules/file/icons/application-pdf.png"
"93ecf0b0-8950-4d2e-8281-cdb7f50a25e2","1054197","151814.nosub[1]","sculpture","stone","Gandhara","","","","","","[1400] W. Wrigley Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/661/151814_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/102/230/CSA44434.jpg|/modules/file/icons/application-pdf.png"
"03d3aadd-ef09-4ea4-b437-d17631cef330","1054199","151815.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/662/151815_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/89/682/CSA44430.jpg|https://fm-digital-assets.fieldmuseum.org/89/411/CSA44429.jpg|/modules/file/icons/application-pdf.png"
"4ce3b3b8-fcbf-4387-81fd-e392d4f351af","1054200","151816.nosub[1]","sculpture, detached head of Shiva or Bodhisatva, 6th to 8th centuries","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2231/368/151816_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2231/369/151816_FrontPR.jpg|https://fm-digital-assets.fieldmuseum.org/88/862/CSA44420.jpg|/modules/file/icons/application-pdf.png"
"58873df1-e2c7-4399-8e40-def4084812e0","1054233","151817.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/237/CSA44441.jpg|https://fm-digital-assets.fieldmuseum.org/102/229/CSA44433.jpg|/modules/file/icons/application-pdf.png"
"be311f8e-25d5-4bad-843f-1b4c311a37b0","1054234","151818.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/663/151818_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/88/860/CSA44418.jpg|/modules/file/icons/application-pdf.png"
"1c392ec8-5e15-4c4a-b6a9-d42666ac8669","1054235","151819.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/664/151819_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/88/863/CSA44421.jpg|/modules/file/icons/application-pdf.png"
"b59138ad-e1c7-4904-8dc8-05bdf4b284b3","1054236","151820.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/665/151820_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/102/241/CSA49550.jpg|/modules/file/icons/application-pdf.png"
"20ebbe2c-83e8-4ef9-ba34-6b96e40aef2e","1054237","151821.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/666/151821_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/102/234/CSA44438.jpg|/modules/file/icons/application-pdf.png"
"ab02f14b-f3fb-4c0c-9cc6-36d17c855aab","1054238","151822.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/667/151822_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/102/240/CSA49549.jpg|https://fm-digital-assets.fieldmuseum.org/102/228/CSA44399.jpg|/modules/file/icons/application-pdf.png"
"316614f2-bace-42ba-804f-b843a144aabc","1054239","151823.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/668/151823_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/89/678/CSA44422.jpg|/modules/file/icons/application-pdf.png"
"7b4d2c4f-4318-45ff-a985-ad2059523ff5","1054240","151824.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/859/CSA44417.jpg|/modules/file/icons/application-pdf.png"
"bbf2d5ed-618f-40d5-a249-332fca68cbdc","1053794","151825.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/066/CSA44428.jpg|/modules/file/icons/application-pdf.png"
"19db49c8-cfb3-47d4-91b9-472153bbc38e","1053795","151826.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/238/CSA44443.jpg|https://fm-digital-assets.fieldmuseum.org/102/231/CSA44435.jpg|/modules/file/icons/application-pdf.png"
"aa7cd3d6-ac74-40bf-a064-33b494b94a10","1053796","151827.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/669/151827_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/89/688/CSA44455.jpg|/modules/file/icons/application-pdf.png"
"fcff654c-1c30-480e-a38a-ce1500b47e69","1053797","151828.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/670/151828_Overal.JPG|https://fm-digital-assets.fieldmuseum.org/102/233/CSA44437.jpg|/modules/file/icons/application-pdf.png"
"5bf17d9c-4491-4650-a9e5-6605d4291468","1053798","151829.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/856/CSA44414.jpg|/modules/file/icons/application-pdf.png"
"cbcedf55-8aa4-4c2d-8cb9-d3593fbe5844","1053799","151830.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/671/151830_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/102/236/CSA44440.jpg|/modules/file/icons/application-pdf.png"
"4c7735de-8373-487f-b689-979a45d38c3d","1053800","151831.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/672/151831_Overall.JPG|/modules/file/icons/application-pdf.png"
"ca14e986-c4cb-4773-920d-7fb7d38e8f6a","1053801","151832.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/857/CSA44415.jpg|/modules/file/icons/application-pdf.png"
"707f0ef7-c16d-4b4f-aed6-2a17275130f5","1053802","151833.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/858/CSA44416.jpg|/modules/file/icons/application-pdf.png"
"47bd0547-9059-423f-b521-73b4de8c5517","1053803","151834.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/673/151834_Overall.JPG|/modules/file/icons/application-pdf.png"
"a7d04275-799f-4c38-97d5-9ad6613c42d0","1053805","151835.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/680/CSA44425.jpg|/modules/file/icons/application-pdf.png"
"eb55435a-e2b9-4992-931a-6ca311ddf4cb","1053806","151836.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/675/151836_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2285/674/151836_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/88/861/CSA44419.jpg|/modules/file/icons/application-pdf.png"
"b2f3c7f6-e0ec-43bc-bcc9-c6b025350f7d","1053807","151837.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/684/CSA44432.jpg|https://fm-digital-assets.fieldmuseum.org/88/846/CSA44400.jpg|/modules/file/icons/application-pdf.png"
"2879577b-f715-4c10-b4bc-401dc72c456e","1053808","151838.nosub[1]","sculpture, stone sculpture lava statue of Çiva, 6th century","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2231/370/151838_Front1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/372/151838_Front3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/371/151838_Front2.jpg|https://fm-digital-assets.fieldmuseum.org/2231/373/151838_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/88/853/CSA44409.jpg|/modules/file/icons/application-pdf.png"
"296735d5-e790-4e59-bed8-ad9cdbb22353","1053809","151839.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/683/CSA44431.jpg|/modules/file/icons/application-pdf.png"
"389e1d5a-25fa-4bf5-a1b5-74fb3d1c62c1","1053810","151840.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/676/151840_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/89/220/CSA44474.jpg|/modules/file/icons/application-pdf.png"
"b603f9ff-8658-4254-87d4-96a4b449b9b6","1053812","151842.nosub[1]","sculpture","stone","Gandhara","","","","","","[1401] A. B. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/2285/677/151842_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/89/681/CSA44427.jpg|/modules/file/icons/application-pdf.png"
